CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;23/05/2021;;22/05/2021 20:22;0;;23/05/2021 06:43;AB;464009
464009;23/05/2021;;21/05/2021 12:32;1;;23/05/2021 10:21;AB;464009
464009;23/05/2021;;23/05/2021 10:49;2;;23/05/2021 10:51;HO;464009
464009;23/05/2021;;22/05/2021 18:09;3;;23/05/2021 11:11;AB;464009
464009;23/05/2021;;23/05/2021 09:25;4;;23/05/2021 11:20;HO;464009
464009;23/05/2021;;23/05/2021 09:42;5;;23/05/2021 11:51;HO;464009
464009;23/05/2021;;22/05/2021 13:08;6;;23/05/2021 12:13;AB;464009
464009;23/05/2021;;22/05/2021 19:48;7;;23/05/2021 12:22;AB;464009
464009;23/05/2021;;22/05/2021 18:55;8;;23/05/2021 12:33;AB;464009
464009;23/05/2021;;23/05/2021 10:45;9;;23/05/2021 13:21;AB;464009
464009;23/05/2021;;23/05/2021 11:34;10;;23/05/2021 14:03;HO;464009
464009;23/05/2021;;22/05/2021 15:58;11;;23/05/2021 14:16;AB;464009
464009;23/05/2021;;22/05/2021 18:06;12;;23/05/2021 15:14;AB;464009
464009;23/05/2021;;23/05/2021 12:45;13;;23/05/2021 16:21;HO;464009
464009;23/05/2021;;23/05/2021 08:01;14;;23/05/2021 16:45;HO;464009
464009;23/05/2021;;23/05/2021 08:54;15;;23/05/2021 17:07;HO;464009
464009;23/05/2021;;23/05/2021 14:34;16;;23/05/2021 17:21;HO;464009
464009;23/05/2021;;23/05/2021 18:05;17;;23/05/2021 18:05;AB;464009
