CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/05/2021;454;2;0;0
464001;23/05/2021;454;3;0;0
464001;23/05/2021;454;4;0;3
464001;23/05/2021;454;5;0;5
464001;23/05/2021;454;6;0;6
464001;23/05/2021;454;7;1;11
464001;23/05/2021;454;8;2;11
464001;23/05/2021;454;9;7;13
464001;23/05/2021;454;10;12;12
464001;23/05/2021;454;11;20;14
464001;23/05/2021;454;12;26;10
464001;23/05/2021;454;13;29;8
464001;23/05/2021;454;14;31;6
464001;23/05/2021;454;15;30;9
464001;23/05/2021;454;16;26;9
464001;23/05/2021;454;17;26;10
464001;23/05/2021;454;18;27;14
464001;23/05/2021;454;19;28;16
464001;23/05/2021;454;20;28;18
464001;23/05/2021;454;21;28;21
464001;23/05/2021;454;22;28;21
464001;23/05/2021;454;23;28;22
464001;24/05/2021;454;0;0;0
464001;24/05/2021;454;1;0;0
