CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/05/2021;200;2;0;0
464005;23/05/2021;200;3;0;0
464005;23/05/2021;200;4;0;0
464005;23/05/2021;200;5;0;0
464005;23/05/2021;200;6;0;0
464005;23/05/2021;200;7;0;0
464005;23/05/2021;200;8;0;1
464005;23/05/2021;200;9;0;1
464005;23/05/2021;200;10;0;1
464005;23/05/2021;200;11;0;1
464005;23/05/2021;200;12;1;1
464005;23/05/2021;200;13;1;1
464005;23/05/2021;200;14;2;1
464005;23/05/2021;200;15;4;1
464005;23/05/2021;200;16;4;1
464005;23/05/2021;200;17;2;1
464005;23/05/2021;200;18;2;2
464005;23/05/2021;200;19;1;0
464005;23/05/2021;200;20;0;0
464005;23/05/2021;200;21;0;0
464005;23/05/2021;200;22;0;0
464005;23/05/2021;200;23;0;0
464005;24/05/2021;200;0;0;0
464005;24/05/2021;200;1;0;0
