CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/04/2024;200;2;0;0
464005;05/04/2024;200;3;0;0
464005;05/04/2024;200;4;0;0
464005;05/04/2024;200;5;0;0
464005;05/04/2024;200;6;0;0
464005;05/04/2024;200;7;0;0
464005;05/04/2024;200;8;0;0
464005;05/04/2024;200;9;0;0
464005;05/04/2024;200;10;0;0
464005;05/04/2024;200;11;0;0
464005;05/04/2024;200;12;0;0
464005;05/04/2024;200;13;0;0
464005;05/04/2024;200;14;0;0
464005;05/04/2024;200;15;0;0
464005;05/04/2024;200;16;0;0
464005;05/04/2024;200;17;0;0
464005;05/04/2024;200;18;0;0
464005;05/04/2024;200;19;0;0
464005;05/04/2024;200;20;0;0
464005;05/04/2024;200;21;0;0
464005;05/04/2024;200;22;0;0
464005;05/04/2024;200;23;0;0
464005;06/04/2024;200;0;0;0
464005;06/04/2024;200;1;0;0
