CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/04/2024;220;2;0;0
464008;05/04/2024;220;3;0;0
464008;05/04/2024;220;4;0;0
464008;05/04/2024;220;5;0;1
464008;05/04/2024;220;6;0;5
464008;05/04/2024;220;7;4;3
464008;05/04/2024;220;8;21;7
464008;05/04/2024;220;9;32;9
464008;05/04/2024;220;10;42;11
464008;05/04/2024;220;11;54;15
464008;05/04/2024;220;12;58;14
464008;05/04/2024;220;13;64;15
464008;05/04/2024;220;14;60;18
464008;05/04/2024;220;15;52;16
464008;05/04/2024;220;16;40;12
464008;05/04/2024;220;17;35;8
464008;05/04/2024;220;18;25;8
464008;05/04/2024;220;19;21;6
464008;05/04/2024;220;20;18;6
464008;05/04/2024;220;21;15;5
464008;05/04/2024;220;22;13;4
464008;05/04/2024;220;23;13;4
464008;06/04/2024;220;0;0;0
464008;06/04/2024;220;1;0;0
