CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/04/2024;ENTREES;2;1;0
464004;05/04/2024;SORTIES;2;1;0
464004;05/04/2024;ENTREES;3;0;0
464004;05/04/2024;SORTIES;3;0;0
464004;05/04/2024;ENTREES;4;0;0
464004;05/04/2024;SORTIES;4;0;0
464004;05/04/2024;ENTREES;5;0;0
464004;05/04/2024;SORTIES;5;0;0
464004;05/04/2024;ENTREES;6;0;3
464004;05/04/2024;SORTIES;6;0;0
464004;05/04/2024;ENTREES;7;2;3
464004;05/04/2024;SORTIES;7;0;1
464004;05/04/2024;ENTREES;8;3;10
464004;05/04/2024;SORTIES;8;1;1
464004;05/04/2024;ENTREES;9;12;3
464004;05/04/2024;SORTIES;9;0;0
464004;05/04/2024;ENTREES;10;10;0
464004;05/04/2024;SORTIES;10;1;0
464004;05/04/2024;ENTREES;11;7;1
464004;05/04/2024;SORTIES;11;3;1
464004;05/04/2024;ENTREES;12;4;3
464004;05/04/2024;SORTIES;12;3;2
464004;05/04/2024;ENTREES;13;10;6
464004;05/04/2024;SORTIES;13;3;1
464004;05/04/2024;ENTREES;14;5;1
464004;05/04/2024;SORTIES;14;1;6
464004;05/04/2024;ENTREES;15;4;3
464004;05/04/2024;SORTIES;15;8;6
464004;05/04/2024;ENTREES;16;1;0
464004;05/04/2024;SORTIES;16;9;3
464004;05/04/2024;ENTREES;17;2;0
464004;05/04/2024;SORTIES;17;14;10
464004;05/04/2024;ENTREES;18;0;1
464004;05/04/2024;SORTIES;18;5;6
464004;05/04/2024;ENTREES;19;2;0
464004;05/04/2024;SORTIES;19;8;3
464004;05/04/2024;ENTREES;20;1;1
464004;05/04/2024;SORTIES;20;2;1
464004;05/04/2024;ENTREES;21;0;0
464004;05/04/2024;SORTIES;21;0;0
464004;05/04/2024;ENTREES;22;0;0
464004;05/04/2024;SORTIES;22;0;0
464004;05/04/2024;ENTREES;23;0;0
464004;05/04/2024;SORTIES;23;2;0
464004;06/04/2024;ENTREES;0;0;1
464004;06/04/2024;SORTIES;0;0;0
464004;06/04/2024;ENTREES;1;0;0
464004;06/04/2024;SORTIES;1;0;0
