CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/07/2019;200;2;0;0
464005;09/07/2019;200;3;0;0
464005;09/07/2019;200;4;0;0
464005;09/07/2019;200;5;0;0
464005;09/07/2019;200;6;0;1
464005;09/07/2019;200;7;0;5
464005;09/07/2019;200;8;1;10
464005;09/07/2019;200;9;3;14
464005;09/07/2019;200;10;9;14
464005;09/07/2019;200;11;11;15
464005;09/07/2019;200;12;15;16
464005;09/07/2019;200;13;16;17
464005;09/07/2019;200;14;21;18
464005;09/07/2019;200;15;21;16
464005;09/07/2019;200;16;18;15
464005;09/07/2019;200;17;13;9
464005;09/07/2019;200;18;8;2
464005;09/07/2019;200;19;5;0
464005;09/07/2019;200;20;3;0
464005;09/07/2019;200;21;2;0
464005;09/07/2019;200;22;0;0
464005;09/07/2019;200;23;0;0
464005;10/07/2019;200;0;0;0
464005;10/07/2019;200;1;0;0
