CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/07/2019;107;2;0;0
464002;09/07/2019;107;3;1;0
464002;09/07/2019;107;4;1;0
464002;09/07/2019;107;5;1;0
464002;09/07/2019;107;6;1;1
464002;09/07/2019;107;7;7;4
464002;09/07/2019;107;8;10;9
464002;09/07/2019;107;9;12;12
464002;09/07/2019;107;10;13;12
464002;09/07/2019;107;11;13;12
464002;09/07/2019;107;12;16;12
464002;09/07/2019;107;13;20;13
464002;09/07/2019;107;14;22;16
464002;09/07/2019;107;15;26;16
464002;09/07/2019;107;16;26;16
464002;09/07/2019;107;17;27;16
464002;09/07/2019;107;18;28;17
464002;09/07/2019;107;19;28;17
464002;09/07/2019;107;20;29;18
464002;09/07/2019;107;21;29;18
464002;09/07/2019;107;22;29;18
464002;09/07/2019;107;23;29;19
464002;10/07/2019;107;0;0;0
464002;10/07/2019;107;1;0;0
