CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/07/2019;ENTREES;2;0;0
464009;09/07/2019;SORTIES;2;0;0
464009;09/07/2019;ENTREES;3;0;0
464009;09/07/2019;SORTIES;3;0;0
464009;09/07/2019;ENTREES;4;0;0
464009;09/07/2019;SORTIES;4;0;0
464009;09/07/2019;ENTREES;5;0;2
464009;09/07/2019;SORTIES;5;0;0
464009;09/07/2019;ENTREES;6;4;8
464009;09/07/2019;SORTIES;6;0;0
464009;09/07/2019;ENTREES;7;7;55
464009;09/07/2019;SORTIES;7;0;0
464009;09/07/2019;ENTREES;8;19;39
464009;09/07/2019;SORTIES;8;0;0
464009;09/07/2019;ENTREES;9;14;7
464009;09/07/2019;SORTIES;9;0;0
464009;09/07/2019;ENTREES;10;22;4
464009;09/07/2019;SORTIES;10;0;0
464009;09/07/2019;ENTREES;11;11;1
464009;09/07/2019;SORTIES;11;0;0
464009;09/07/2019;ENTREES;12;8;1
464009;09/07/2019;SORTIES;12;0;0
464009;09/07/2019;ENTREES;13;15;4
464009;09/07/2019;SORTIES;13;1;0
464009;09/07/2019;ENTREES;14;18;3
464009;09/07/2019;SORTIES;14;1;0
464009;09/07/2019;ENTREES;15;12;2
464009;09/07/2019;SORTIES;15;0;0
464009;09/07/2019;ENTREES;16;6;3
464009;09/07/2019;SORTIES;16;3;2
464009;09/07/2019;ENTREES;17;2;0
464009;09/07/2019;SORTIES;17;13;18
464009;09/07/2019;ENTREES;18;2;1
464009;09/07/2019;SORTIES;18;8;11
464009;09/07/2019;ENTREES;19;1;3
464009;09/07/2019;SORTIES;19;3;3
464009;09/07/2019;ENTREES;20;1;0
464009;09/07/2019;SORTIES;20;1;2
464009;09/07/2019;ENTREES;21;0;0
464009;09/07/2019;SORTIES;21;0;1
464009;09/07/2019;ENTREES;22;1;0
464009;09/07/2019;SORTIES;22;2;2
464009;09/07/2019;ENTREES;23;0;0
464009;09/07/2019;SORTIES;23;3;1
464009;10/07/2019;ENTREES;0;0;0
464009;10/07/2019;SORTIES;0;0;0
464009;10/07/2019;ENTREES;1;0;0
464009;10/07/2019;SORTIES;1;0;0
