CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/07/2019;ENTREES;2;0;0
464001;09/07/2019;SORTIES;2;0;0
464001;09/07/2019;ENTREES;3;0;3
464001;09/07/2019;SORTIES;3;0;0
464001;09/07/2019;ENTREES;4;1;2
464001;09/07/2019;SORTIES;4;0;0
464001;09/07/2019;ENTREES;5;2;4
464001;09/07/2019;SORTIES;5;0;0
464001;09/07/2019;ENTREES;6;11;13
464001;09/07/2019;SORTIES;6;1;1
464001;09/07/2019;ENTREES;7;18;36
464001;09/07/2019;SORTIES;7;0;3
464001;09/07/2019;ENTREES;8;29;59
464001;09/07/2019;SORTIES;8;2;3
464001;09/07/2019;ENTREES;9;47;39
464001;09/07/2019;SORTIES;9;2;3
464001;09/07/2019;ENTREES;10;52;12
464001;09/07/2019;SORTIES;10;8;4
464001;09/07/2019;ENTREES;11;43;13
464001;09/07/2019;SORTIES;11;11;2
464001;09/07/2019;ENTREES;12;10;9
464001;09/07/2019;SORTIES;12;12;17
464001;09/07/2019;ENTREES;13;17;9
464001;09/07/2019;SORTIES;13;8;10
464001;09/07/2019;ENTREES;14;28;7
464001;09/07/2019;SORTIES;14;32;11
464001;09/07/2019;ENTREES;15;22;4
464001;09/07/2019;SORTIES;15;26;8
464001;09/07/2019;ENTREES;16;15;4
464001;09/07/2019;SORTIES;16;40;20
464001;09/07/2019;ENTREES;17;9;3
464001;09/07/2019;SORTIES;17;51;42
464001;09/07/2019;ENTREES;18;5;4
464001;09/07/2019;SORTIES;18;39;37
464001;09/07/2019;ENTREES;19;4;6
464001;09/07/2019;SORTIES;19;34;32
464001;09/07/2019;ENTREES;20;5;1
464001;09/07/2019;SORTIES;20;18;23
464001;09/07/2019;ENTREES;21;1;0
464001;09/07/2019;SORTIES;21;8;9
464001;09/07/2019;ENTREES;22;0;3
464001;09/07/2019;SORTIES;22;11;1
464001;09/07/2019;ENTREES;23;1;2
464001;09/07/2019;SORTIES;23;13;2
464001;10/07/2019;ENTREES;0;0;1
464001;10/07/2019;SORTIES;0;2;4
464001;10/07/2019;ENTREES;1;0;0
464001;10/07/2019;SORTIES;1;0;0
