CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/07/2019;ENTREES;2;0;0
464007;09/07/2019;SORTIES;2;0;0
464007;09/07/2019;ENTREES;3;0;0
464007;09/07/2019;SORTIES;3;0;0
464007;09/07/2019;ENTREES;4;0;1
464007;09/07/2019;SORTIES;4;0;0
464007;09/07/2019;ENTREES;5;0;8
464007;09/07/2019;SORTIES;5;0;0
464007;09/07/2019;ENTREES;6;2;12
464007;09/07/2019;SORTIES;6;0;0
464007;09/07/2019;ENTREES;7;6;44
464007;09/07/2019;SORTIES;7;0;1
464007;09/07/2019;ENTREES;8;11;44
464007;09/07/2019;SORTIES;8;1;1
464007;09/07/2019;ENTREES;9;20;36
464007;09/07/2019;SORTIES;9;1;2
464007;09/07/2019;ENTREES;10;20;8
464007;09/07/2019;SORTIES;10;4;3
464007;09/07/2019;ENTREES;11;14;11
464007;09/07/2019;SORTIES;11;6;4
464007;09/07/2019;ENTREES;12;18;9
464007;09/07/2019;SORTIES;12;8;12
464007;09/07/2019;ENTREES;13;17;12
464007;09/07/2019;SORTIES;13;11;12
464007;09/07/2019;ENTREES;14;16;6
464007;09/07/2019;SORTIES;14;16;10
464007;09/07/2019;ENTREES;15;20;5
464007;09/07/2019;SORTIES;15;13;5
464007;09/07/2019;ENTREES;16;8;3
464007;09/07/2019;SORTIES;16;18;20
464007;09/07/2019;ENTREES;17;3;5
464007;09/07/2019;SORTIES;17;32;32
464007;09/07/2019;ENTREES;18;1;6
464007;09/07/2019;SORTIES;18;24;40
464007;09/07/2019;ENTREES;19;3;3
464007;09/07/2019;SORTIES;19;7;33
464007;09/07/2019;ENTREES;20;1;2
464007;09/07/2019;SORTIES;20;3;20
464007;09/07/2019;ENTREES;21;1;0
464007;09/07/2019;SORTIES;21;8;10
464007;09/07/2019;ENTREES;22;0;1
464007;09/07/2019;SORTIES;22;6;2
464007;09/07/2019;ENTREES;23;0;0
464007;09/07/2019;SORTIES;23;4;2
464007;10/07/2019;ENTREES;0;1;0
464007;10/07/2019;SORTIES;0;0;3
464007;10/07/2019;ENTREES;1;0;0
464007;10/07/2019;SORTIES;1;0;1
