CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/07/2019;406;2;0;0
464003;09/07/2019;406;3;0;0
464003;09/07/2019;406;4;0;0
464003;09/07/2019;406;5;1;1
464003;09/07/2019;406;6;1;6
464003;09/07/2019;406;7;3;60
464003;09/07/2019;406;8;20;155
464003;09/07/2019;406;9;44;178
464003;09/07/2019;406;10;52;184
464003;09/07/2019;406;11;58;187
464003;09/07/2019;406;12;59;183
464003;09/07/2019;406;13;61;188
464003;09/07/2019;406;14;64;185
464003;09/07/2019;406;15;59;187
464003;09/07/2019;406;16;43;162
464003;09/07/2019;406;17;29;86
464003;09/07/2019;406;18;20;32
464003;09/07/2019;406;19;15;12
464003;09/07/2019;406;20;15;9
464003;09/07/2019;406;21;13;3
464003;09/07/2019;406;22;9;0
464003;09/07/2019;406;23;4;1
464003;10/07/2019;406;0;0;0
464003;10/07/2019;406;1;0;0
