CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/07/2019;454;2;0;0
464001;09/07/2019;454;3;0;0
464001;09/07/2019;454;4;0;2
464001;09/07/2019;454;5;1;6
464001;09/07/2019;454;6;11;18
464001;09/07/2019;454;7;29;51
464001;09/07/2019;454;8;56;107
464001;09/07/2019;454;9;101;143
464001;09/07/2019;454;10;145;151
464001;09/07/2019;454;11;177;162
464001;09/07/2019;454;12;175;154
464001;09/07/2019;454;13;184;153
464001;09/07/2019;454;14;180;149
464001;09/07/2019;454;15;176;145
464001;09/07/2019;454;16;151;129
464001;09/07/2019;454;17;109;90
464001;09/07/2019;454;18;75;57
464001;09/07/2019;454;19;45;31
464001;09/07/2019;454;20;32;9
464001;09/07/2019;454;21;25;0
464001;09/07/2019;454;22;14;2
464001;09/07/2019;454;23;2;2
464001;10/07/2019;454;0;0;0
464001;10/07/2019;454;1;0;0
