CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/07/2019;600;2;1;0
464007;09/07/2019;600;3;1;0
464007;09/07/2019;600;4;1;0
464007;09/07/2019;600;5;1;5
464007;09/07/2019;600;6;3;17
464007;09/07/2019;600;7;9;60
464007;09/07/2019;600;8;19;103
464007;09/07/2019;600;9;38;137
464007;09/07/2019;600;10;54;142
464007;09/07/2019;600;11;62;149
464007;09/07/2019;600;12;72;146
464007;09/07/2019;600;13;78;146
464007;09/07/2019;600;14;78;142
464007;09/07/2019;600;15;85;142
464007;09/07/2019;600;16;75;125
464007;09/07/2019;600;17;46;98
464007;09/07/2019;600;18;23;64
464007;09/07/2019;600;19;19;34
464007;09/07/2019;600;20;17;16
464007;09/07/2019;600;21;10;6
464007;09/07/2019;600;22;4;5
464007;09/07/2019;600;23;0;3
464007;10/07/2019;600;0;1;0
464007;10/07/2019;600;1;1;0
