CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/07/2019;460;2;0;0
464010;09/07/2019;460;3;0;0
464010;09/07/2019;460;4;0;1
464010;09/07/2019;460;5;0;2
464010;09/07/2019;460;6;4;10
464010;09/07/2019;460;7;15;25
464010;09/07/2019;460;8;28;41
464010;09/07/2019;460;9;60;46
464010;09/07/2019;460;10;109;50
464010;09/07/2019;460;11;138;54
464010;09/07/2019;460;12;144;52
464010;09/07/2019;460;13;169;52
464010;09/07/2019;460;14;179;52
464010;09/07/2019;460;15;151;52
464010;09/07/2019;460;16;126;45
464010;09/07/2019;460;17;72;25
464010;09/07/2019;460;18;40;19
464010;09/07/2019;460;19;22;11
464010;09/07/2019;460;20;17;7
464010;09/07/2019;460;21;15;4
464010;09/07/2019;460;22;11;4
464010;09/07/2019;460;23;2;2
464010;10/07/2019;460;0;0;0
464010;10/07/2019;460;1;0;0
