CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/07/2019;220;2;0;0
464008;09/07/2019;220;3;0;0
464008;09/07/2019;220;4;0;1
464008;09/07/2019;220;5;0;1
464008;09/07/2019;220;6;0;5
464008;09/07/2019;220;7;0;7
464008;09/07/2019;220;8;3;13
464008;09/07/2019;220;9;10;19
464008;09/07/2019;220;10;27;19
464008;09/07/2019;220;11;41;18
464008;09/07/2019;220;12;43;18
464008;09/07/2019;220;13;45;17
464008;09/07/2019;220;14;46;18
464008;09/07/2019;220;15;44;18
464008;09/07/2019;220;16;36;15
464008;09/07/2019;220;17;28;8
464008;09/07/2019;220;18;11;0
464008;09/07/2019;220;19;5;0
464008;09/07/2019;220;20;4;0
464008;09/07/2019;220;21;2;0
464008;09/07/2019;220;22;2;0
464008;09/07/2019;220;23;2;0
464008;10/07/2019;220;0;0;0
464008;10/07/2019;220;1;0;0
