CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/07/2019;92;2;0;0
464004;09/07/2019;92;3;0;0
464004;09/07/2019;92;4;0;0
464004;09/07/2019;92;5;0;0
464004;09/07/2019;92;6;1;1
464004;09/07/2019;92;7;2;8
464004;09/07/2019;92;8;4;17
464004;09/07/2019;92;9;7;23
464004;09/07/2019;92;10;11;24
464004;09/07/2019;92;11;12;25
464004;09/07/2019;92;12;15;25
464004;09/07/2019;92;13;18;23
464004;09/07/2019;92;14;21;24
464004;09/07/2019;92;15;19;23
464004;09/07/2019;92;16;21;19
464004;09/07/2019;92;17;11;12
464004;09/07/2019;92;18;9;1
464004;09/07/2019;92;19;8;0
464004;09/07/2019;92;20;5;0
464004;09/07/2019;92;21;2;0
464004;09/07/2019;92;22;1;0
464004;09/07/2019;92;23;1;0
464004;10/07/2019;92;0;0;0
464004;10/07/2019;92;1;0;0
