CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;09/07/2019;130;2;0;0
464006;09/07/2019;130;3;0;0
464006;09/07/2019;130;4;0;0
464006;09/07/2019;130;5;0;1
464006;09/07/2019;130;6;1;4
464006;09/07/2019;130;7;1;10
464006;09/07/2019;130;8;2;12
464006;09/07/2019;130;9;2;12
464006;09/07/2019;130;10;2;13
464006;09/07/2019;130;11;3;14
464006;09/07/2019;130;12;4;15
464006;09/07/2019;130;13;4;15
464006;09/07/2019;130;14;4;13
464006;09/07/2019;130;15;4;12
464006;09/07/2019;130;16;4;10
464006;09/07/2019;130;17;4;8
464006;09/07/2019;130;18;1;4
464006;09/07/2019;130;19;0;2
464006;09/07/2019;130;20;1;1
464006;09/07/2019;130;21;0;0
464006;09/07/2019;130;22;0;0
464006;09/07/2019;130;23;0;0
464006;10/07/2019;130;0;0;0
464006;10/07/2019;130;1;0;0
