CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/07/2019;ENTREES;2;0;0
464010;09/07/2019;SORTIES;2;0;0
464010;09/07/2019;ENTREES;3;0;0
464010;09/07/2019;SORTIES;3;0;0
464010;09/07/2019;ENTREES;4;0;1
464010;09/07/2019;SORTIES;4;0;0
464010;09/07/2019;ENTREES;5;1;1
464010;09/07/2019;SORTIES;5;0;0
464010;09/07/2019;ENTREES;6;4;8
464010;09/07/2019;SORTIES;6;0;0
464010;09/07/2019;ENTREES;7;11;18
464010;09/07/2019;SORTIES;7;0;3
464010;09/07/2019;ENTREES;8;15;16
464010;09/07/2019;SORTIES;8;2;0
464010;09/07/2019;ENTREES;9;34;7
464010;09/07/2019;SORTIES;9;2;2
464010;09/07/2019;ENTREES;10;53;5
464010;09/07/2019;SORTIES;10;4;1
464010;09/07/2019;ENTREES;11;37;4
464010;09/07/2019;SORTIES;11;8;0
464010;09/07/2019;ENTREES;12;22;2
464010;09/07/2019;SORTIES;12;16;4
464010;09/07/2019;ENTREES;13;37;0
464010;09/07/2019;SORTIES;13;12;0
464010;09/07/2019;ENTREES;14;30;2
464010;09/07/2019;SORTIES;14;20;2
464010;09/07/2019;ENTREES;15;16;2
464010;09/07/2019;SORTIES;15;44;2
464010;09/07/2019;ENTREES;16;8;3
464010;09/07/2019;SORTIES;16;33;10
464010;09/07/2019;ENTREES;17;3;2
464010;09/07/2019;SORTIES;17;57;22
464010;09/07/2019;ENTREES;18;6;3
464010;09/07/2019;SORTIES;18;38;9
464010;09/07/2019;ENTREES;19;3;0
464010;09/07/2019;SORTIES;19;21;8
464010;09/07/2019;ENTREES;20;2;1
464010;09/07/2019;SORTIES;20;7;5
464010;09/07/2019;ENTREES;21;4;0
464010;09/07/2019;SORTIES;21;6;3
464010;09/07/2019;ENTREES;22;0;0
464010;09/07/2019;SORTIES;22;4;0
464010;09/07/2019;ENTREES;23;0;0
464010;09/07/2019;SORTIES;23;9;2
464010;10/07/2019;ENTREES;0;0;0
464010;10/07/2019;SORTIES;0;1;0
464010;10/07/2019;ENTREES;1;0;0
464010;10/07/2019;SORTIES;1;0;0
