CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/07/2019;340;2;0;0
464009;09/07/2019;340;3;0;0
464009;09/07/2019;340;4;0;0
464009;09/07/2019;340;5;0;2
464009;09/07/2019;340;6;4;10
464009;09/07/2019;340;7;11;65
464009;09/07/2019;340;8;30;104
464009;09/07/2019;340;9;44;111
464009;09/07/2019;340;10;66;115
464009;09/07/2019;340;11;77;116
464009;09/07/2019;340;12;85;117
464009;09/07/2019;340;13;99;121
464009;09/07/2019;340;14;116;124
464009;09/07/2019;340;15;128;126
464009;09/07/2019;340;16;131;127
464009;09/07/2019;340;17;120;109
464009;09/07/2019;340;18;114;99
464009;09/07/2019;340;19;112;99
464009;09/07/2019;340;20;112;97
464009;09/07/2019;340;21;112;96
464009;09/07/2019;340;22;111;94
464009;09/07/2019;340;23;108;93
464009;10/07/2019;340;0;0;0
464009;10/07/2019;340;1;0;0
