CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/07/2019;ENTREES;2;0;0
464003;09/07/2019;SORTIES;2;0;0
464003;09/07/2019;ENTREES;3;0;0
464003;09/07/2019;SORTIES;3;0;0
464003;09/07/2019;ENTREES;4;0;0
464003;09/07/2019;SORTIES;4;0;0
464003;09/07/2019;ENTREES;5;1;2
464003;09/07/2019;SORTIES;5;0;0
464003;09/07/2019;ENTREES;6;0;5
464003;09/07/2019;SORTIES;6;0;0
464003;09/07/2019;ENTREES;7;2;54
464003;09/07/2019;SORTIES;7;0;0
464003;09/07/2019;ENTREES;8;18;96
464003;09/07/2019;SORTIES;8;1;1
464003;09/07/2019;ENTREES;9;24;24
464003;09/07/2019;SORTIES;9;0;1
464003;09/07/2019;ENTREES;10;9;7
464003;09/07/2019;SORTIES;10;1;1
464003;09/07/2019;ENTREES;11;9;5
464003;09/07/2019;SORTIES;11;3;2
464003;09/07/2019;ENTREES;12;7;5
464003;09/07/2019;SORTIES;12;6;9
464003;09/07/2019;ENTREES;13;8;9
464003;09/07/2019;SORTIES;13;6;4
464003;09/07/2019;ENTREES;14;11;2
464003;09/07/2019;SORTIES;14;8;5
464003;09/07/2019;ENTREES;15;5;6
464003;09/07/2019;SORTIES;15;10;4
464003;09/07/2019;ENTREES;16;3;0
464003;09/07/2019;SORTIES;16;19;25
464003;09/07/2019;ENTREES;17;0;0
464003;09/07/2019;SORTIES;17;14;76
464003;09/07/2019;ENTREES;18;1;1
464003;09/07/2019;SORTIES;18;10;55
464003;09/07/2019;ENTREES;19;2;3
464003;09/07/2019;SORTIES;19;7;23
464003;09/07/2019;ENTREES;20;7;1
464003;09/07/2019;SORTIES;20;7;4
464003;09/07/2019;ENTREES;21;0;0
464003;09/07/2019;SORTIES;21;2;6
464003;09/07/2019;ENTREES;22;0;0
464003;09/07/2019;SORTIES;22;4;3
464003;09/07/2019;ENTREES;23;0;1
464003;09/07/2019;SORTIES;23;5;0
464003;10/07/2019;ENTREES;0;0;0
464003;10/07/2019;SORTIES;0;0;0
464003;10/07/2019;ENTREES;1;0;0
464003;10/07/2019;SORTIES;1;0;1
