CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/05/2022;200;2;0;0
464005;30/05/2022;200;3;0;0
464005;30/05/2022;200;4;0;0
464005;30/05/2022;200;5;0;0
464005;30/05/2022;200;6;0;2
464005;30/05/2022;200;7;1;5
464005;30/05/2022;200;8;4;7
464005;30/05/2022;200;9;6;5
464005;30/05/2022;200;10;9;7
464005;30/05/2022;200;11;8;6
464005;30/05/2022;200;12;6;8
464005;30/05/2022;200;13;5;7
464005;30/05/2022;200;14;5;8
464005;30/05/2022;200;15;4;7
464005;30/05/2022;200;16;4;6
464005;30/05/2022;200;17;5;4
464005;30/05/2022;200;18;4;4
464005;30/05/2022;200;19;4;1
464005;30/05/2022;200;20;2;1
464005;30/05/2022;200;21;2;1
464005;30/05/2022;200;22;2;1
464005;30/05/2022;200;23;1;0
464005;31/05/2022;200;0;0;0
464005;31/05/2022;200;1;0;0
