CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;30/05/2022;;30/05/2022 07:30;0;;30/05/2022 07:31;AB;464006
464006;30/05/2022;;30/05/2022 07:57;1;;30/05/2022 07:58;HO;464006
464006;30/05/2022;;30/05/2022 08:15;2;;30/05/2022 08:15;AB;464006
464006;30/05/2022;;30/05/2022 08:20;3;;30/05/2022 08:21;HO;464006
464006;30/05/2022;;30/05/2022 08:41;4;;30/05/2022 08:42;HO;464006
464006;30/05/2022;;30/05/2022 09:53;5;;30/05/2022 11:45;AB;464006
464006;30/05/2022;;30/05/2022 07:50;6;;30/05/2022 12:21;HO;464006
464006;30/05/2022;;30/05/2022 09:29;7;;30/05/2022 12:37;AB;464006
464006;30/05/2022;;30/05/2022 11:32;8;;30/05/2022 13:07;HO;464006
464006;30/05/2022;;27/05/2022 16:34;9;;30/05/2022 16:00;AB;464006
464006;30/05/2022;;30/05/2022 06:06;10;;30/05/2022 16:46;AB;464006
464006;30/05/2022;;30/05/2022 10:00;11;;30/05/2022 16:46;HO;464006
464006;30/05/2022;;30/05/2022 06:45;12;;30/05/2022 16:54;AB;464006
464006;30/05/2022;;30/05/2022 06:41;13;;30/05/2022 16:54;AB;464006
464006;30/05/2022;;30/05/2022 10:44;14;;30/05/2022 16:57;HO;464006
464006;30/05/2022;;30/05/2022 17:07;15;;30/05/2022 17:08;AB;464006
464006;30/05/2022;;17/05/2022 18:05;16;;30/05/2022 17:45;AB;464006
464006;30/05/2022;;30/05/2022 08:07;17;;30/05/2022 18:10;AB;464006
464006;30/05/2022;;30/05/2022 08:36;18;;30/05/2022 18:16;AB;464006
464006;30/05/2022;;30/05/2022 07:44;19;;30/05/2022 18:20;AB;464006
464006;30/05/2022;;30/05/2022 09:07;20;;30/05/2022 18:39;AB;464006
464006;30/05/2022;;30/05/2022 07:34;21;;30/05/2022 19:12;HO;464006
464006;30/05/2022;;30/05/2022 07:18;22;;30/05/2022 19:14;HO;464006
464006;30/05/2022;;30/05/2022 07:06;23;;30/05/2022 19:34;AB;464006
464006;30/05/2022;;30/05/2022 16:56;24;;30/05/2022 19:41;AB;464006
