CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/05/2022;ENTREES;2;0;0
464010;30/05/2022;SORTIES;2;0;0
464010;30/05/2022;ENTREES;3;0;0
464010;30/05/2022;SORTIES;3;0;0
464010;30/05/2022;ENTREES;4;1;1
464010;30/05/2022;SORTIES;4;1;0
464010;30/05/2022;ENTREES;5;0;3
464010;30/05/2022;SORTIES;5;0;0
464010;30/05/2022;ENTREES;6;3;4
464010;30/05/2022;SORTIES;6;1;0
464010;30/05/2022;ENTREES;7;4;7
464010;30/05/2022;SORTIES;7;1;0
464010;30/05/2022;ENTREES;8;14;10
464010;30/05/2022;SORTIES;8;2;1
464010;30/05/2022;ENTREES;9;18;8
464010;30/05/2022;SORTIES;9;0;2
464010;30/05/2022;ENTREES;10;17;6
464010;30/05/2022;SORTIES;10;4;1
464010;30/05/2022;ENTREES;11;9;7
464010;30/05/2022;SORTIES;11;9;14
464010;30/05/2022;ENTREES;12;12;1
464010;30/05/2022;SORTIES;12;7;4
464010;30/05/2022;ENTREES;13;14;3
464010;30/05/2022;SORTIES;13;9;3
464010;30/05/2022;ENTREES;14;10;0
464010;30/05/2022;SORTIES;14;10;1
464010;30/05/2022;ENTREES;15;4;1
464010;30/05/2022;SORTIES;15;16;1
464010;30/05/2022;ENTREES;16;9;2
464010;30/05/2022;SORTIES;16;21;7
464010;30/05/2022;ENTREES;17;3;2
464010;30/05/2022;SORTIES;17;14;10
464010;30/05/2022;ENTREES;18;0;0
464010;30/05/2022;SORTIES;18;11;9
464010;30/05/2022;ENTREES;19;1;2
464010;30/05/2022;SORTIES;19;8;5
464010;30/05/2022;ENTREES;20;3;12
464010;30/05/2022;SORTIES;20;5;10
464010;30/05/2022;ENTREES;21;1;1
464010;30/05/2022;SORTIES;21;3;4
464010;30/05/2022;ENTREES;22;0;0
464010;30/05/2022;SORTIES;22;0;1
464010;30/05/2022;ENTREES;23;1;0
464010;30/05/2022;SORTIES;23;1;0
464010;31/05/2022;ENTREES;0;1;0
464010;31/05/2022;SORTIES;0;1;0
464010;31/05/2022;ENTREES;1;0;0
464010;31/05/2022;SORTIES;1;0;0
