CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/05/2022;460;2;0;0
464010;30/05/2022;460;3;0;0
464010;30/05/2022;460;4;0;1
464010;30/05/2022;460;5;0;4
464010;30/05/2022;460;6;2;8
464010;30/05/2022;460;7;5;15
464010;30/05/2022;460;8;17;24
464010;30/05/2022;460;9;35;30
464010;30/05/2022;460;10;48;35
464010;30/05/2022;460;11;48;28
464010;30/05/2022;460;12;53;25
464010;30/05/2022;460;13;58;25
464010;30/05/2022;460;14;58;24
464010;30/05/2022;460;15;46;24
464010;30/05/2022;460;16;34;19
464010;30/05/2022;460;17;23;11
464010;30/05/2022;460;18;12;2
464010;30/05/2022;460;19;5;0
464010;30/05/2022;460;20;3;1
464010;30/05/2022;460;21;1;0
464010;30/05/2022;460;22;1;0
464010;30/05/2022;460;23;1;0
464010;31/05/2022;460;0;0;0
464010;31/05/2022;460;1;0;0
