CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/05/2022;324;2;0;0
464011;30/05/2022;324;3;0;0
464011;30/05/2022;324;4;0;1
464011;30/05/2022;324;5;0;1
464011;30/05/2022;324;6;1;10
464011;30/05/2022;324;7;2;24
464011;30/05/2022;324;8;6;34
464011;30/05/2022;324;9;8;38
464011;30/05/2022;324;10;8;36
464011;30/05/2022;324;11;9;36
464011;30/05/2022;324;12;9;38
464011;30/05/2022;324;13;10;41
464011;30/05/2022;324;14;13;40
464011;30/05/2022;324;15;13;40
464011;30/05/2022;324;16;9;32
464011;30/05/2022;324;17;7;16
464011;30/05/2022;324;18;6;11
464011;30/05/2022;324;19;5;5
464011;30/05/2022;324;20;4;3
464011;30/05/2022;324;21;4;2
464011;30/05/2022;324;22;3;0
464011;30/05/2022;324;23;2;0
464011;31/05/2022;324;0;0;0
464011;31/05/2022;324;1;0;0
