CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/05/2022;107;2;0;1
464002;30/05/2022;107;3;0;1
464002;30/05/2022;107;4;0;1
464002;30/05/2022;107;5;0;1
464002;30/05/2022;107;6;0;8
464002;30/05/2022;107;7;2;19
464002;30/05/2022;107;8;5;25
464002;30/05/2022;107;9;14;33
464002;30/05/2022;107;10;15;31
464002;30/05/2022;107;11;13;26
464002;30/05/2022;107;12;8;26
464002;30/05/2022;107;13;11;28
464002;30/05/2022;107;14;13;31
464002;30/05/2022;107;15;10;26
464002;30/05/2022;107;16;9;25
464002;30/05/2022;107;17;8;10
464002;30/05/2022;107;18;3;3
464002;30/05/2022;107;19;3;1
464002;30/05/2022;107;20;3;4
464002;30/05/2022;107;21;2;3
464002;30/05/2022;107;22;2;7
464002;30/05/2022;107;23;1;4
464002;31/05/2022;107;0;0;0
464002;31/05/2022;107;1;0;0
