CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;30/05/2022;;30/05/2022 08:24;0;;30/05/2022 09:04;AB;464005
464005;30/05/2022;;29/05/2022 14:56;1;;30/05/2022 09:54;AB;464005
464005;30/05/2022;;30/05/2022 09:00;2;;30/05/2022 11:30;HO;464005
464005;30/05/2022;;30/05/2022 06:59;3;;30/05/2022 11:44;AB;464005
464005;30/05/2022;;30/05/2022 08:08;4;;30/05/2022 12:13;HO;464005
464005;30/05/2022;;30/05/2022 08:59;5;;30/05/2022 12:19;HO;464005
464005;30/05/2022;;30/05/2022 08:02;6;;30/05/2022 13:03;HO;464005
464005;30/05/2022;;30/05/2022 10:25;7;;30/05/2022 13:05;AB;464005
464005;30/05/2022;;30/05/2022 10:08;8;;30/05/2022 13:21;HO;464005
464005;30/05/2022;;30/05/2022 07:53;9;;30/05/2022 14:49;HO;464005
464005;30/05/2022;;30/05/2022 06:16;10;;30/05/2022 15:48;AB;464005
464005;30/05/2022;;30/05/2022 10:51;11;;30/05/2022 15:55;HO;464005
464005;30/05/2022;;30/05/2022 09:45;12;;30/05/2022 16:39;HO;464005
464005;30/05/2022;;30/05/2022 07:14;13;;30/05/2022 16:42;AB;464005
464005;30/05/2022;;30/05/2022 07:28;14;;30/05/2022 16:57;AB;464005
464005;30/05/2022;;30/05/2022 17:30;15;;30/05/2022 17:46;AB;464005
464005;30/05/2022;;30/05/2022 12:10;16;;30/05/2022 17:49;AB;464005
464005;30/05/2022;;30/05/2022 07:50;17;;30/05/2022 17:54;AB;464005
464005;30/05/2022;;30/05/2022 08:07;18;;30/05/2022 18:11;AB;464005
464005;30/05/2022;;30/05/2022 13:00;19;;30/05/2022 18:18;HO;464005
464005;30/05/2022;;30/05/2022 12:13;20;;30/05/2022 19:16;AB;464005
464005;30/05/2022;;30/05/2022 16:53;21;;30/05/2022 19:21;AB;464005
464005;30/05/2022;;30/05/2022 10:43;22;;30/05/2022 19:36;AB;464005
464005;30/05/2022;;30/05/2022 10:48;23;;30/05/2022 20:04;HO;464005
464005;30/05/2022;;30/05/2022 16:19;24;;30/05/2022 20:15;HO;464005
464005;30/05/2022;;30/05/2022 17:32;25;;30/05/2022 23:28;HO;464005
464005;30/05/2022;;30/05/2022 14:02;26;;30/05/2022 23:55;AB;464005
