CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/05/2022;454;2;0;0
464001;30/05/2022;454;3;0;2
464001;30/05/2022;454;4;0;7
464001;30/05/2022;454;5;0;12
464001;30/05/2022;454;6;6;21
464001;30/05/2022;454;7;17;34
464001;30/05/2022;454;8;36;66
464001;30/05/2022;454;9;57;80
464001;30/05/2022;454;10;84;83
464001;30/05/2022;454;11;94;87
464001;30/05/2022;454;12;103;85
464001;30/05/2022;454;13;109;84
464001;30/05/2022;454;14;100;86
464001;30/05/2022;454;15;103;82
464001;30/05/2022;454;16;93;72
464001;30/05/2022;454;17;68;48
464001;30/05/2022;454;18;47;25
464001;30/05/2022;454;19;24;5
464001;30/05/2022;454;20;16;2
464001;30/05/2022;454;21;11;0
464001;30/05/2022;454;22;8;0
464001;30/05/2022;454;23;7;0
464001;31/05/2022;454;0;0;0
464001;31/05/2022;454;1;0;0
