CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/05/2022;92;2;0;0
464004;30/05/2022;92;3;0;0
464004;30/05/2022;92;4;0;0
464004;30/05/2022;92;5;0;0
464004;30/05/2022;92;6;0;3
464004;30/05/2022;92;7;1;7
464004;30/05/2022;92;8;2;13
464004;30/05/2022;92;9;9;15
464004;30/05/2022;92;10;11;17
464004;30/05/2022;92;11;12;19
464004;30/05/2022;92;12;12;19
464004;30/05/2022;92;13;15;19
464004;30/05/2022;92;14;16;17
464004;30/05/2022;92;15;18;14
464004;30/05/2022;92;16;14;13
464004;30/05/2022;92;17;7;10
464004;30/05/2022;92;18;5;5
464004;30/05/2022;92;19;3;2
464004;30/05/2022;92;20;2;2
464004;30/05/2022;92;21;1;2
464004;30/05/2022;92;22;1;0
464004;30/05/2022;92;23;1;0
464004;31/05/2022;92;0;0;0
464004;31/05/2022;92;1;0;0
