CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;30/05/2022;130;2;0;0
464006;30/05/2022;130;3;0;0
464006;30/05/2022;130;4;0;0
464006;30/05/2022;130;5;0;0
464006;30/05/2022;130;6;0;3
464006;30/05/2022;130;7;5;5
464006;30/05/2022;130;8;5;7
464006;30/05/2022;130;9;5;10
464006;30/05/2022;130;10;7;10
464006;30/05/2022;130;11;8;9
464006;30/05/2022;130;12;7;8
464006;30/05/2022;130;13;6;8
464006;30/05/2022;130;14;6;8
464006;30/05/2022;130;15;6;8
464006;30/05/2022;130;16;4;5
464006;30/05/2022;130;17;4;4
464006;30/05/2022;130;18;4;0
464006;30/05/2022;130;19;2;0
464006;30/05/2022;130;20;2;0
464006;30/05/2022;130;21;2;0
464006;30/05/2022;130;22;2;0
464006;30/05/2022;130;23;2;0
464006;31/05/2022;130;0;0;0
464006;31/05/2022;130;1;0;0
