CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;30/05/2022;;29/05/2022 19:57;0;;30/05/2022 03:29;AB;464011
464011;30/05/2022;;23/05/2022 16:25;1;;30/05/2022 06:42;AB;464011
464011;30/05/2022;;28/05/2022 11:01;2;;30/05/2022 07:06;AB;464011
464011;30/05/2022;;30/05/2022 08:47;3;;30/05/2022 08:49;HO;464011
464011;30/05/2022;;29/05/2022 18:35;4;;30/05/2022 09:10;AB;464011
464011;30/05/2022;;27/05/2022 00:01;5;;30/05/2022 09:11;AB;464011
464011;30/05/2022;;30/05/2022 09:35;6;;30/05/2022 10:22;AB;464011
464011;30/05/2022;;30/05/2022 09:24;7;;30/05/2022 10:38;HO;464011
464011;30/05/2022;;30/05/2022 08:47;8;;30/05/2022 10:49;HO;464011
464011;30/05/2022;;30/05/2022 06:43;9;;30/05/2022 10:52;AB;464011
464011;30/05/2022;;30/05/2022 06:49;10;;30/05/2022 10:52;AB;464011
464011;30/05/2022;;30/05/2022 10:54;11;;30/05/2022 10:55;HO;464011
464011;30/05/2022;;30/05/2022 10:54;12;;30/05/2022 10:55;HO;464011
464011;30/05/2022;;29/05/2022 19:01;13;;30/05/2022 11:25;AB;464011
464011;30/05/2022;;30/05/2022 11:49;14;;30/05/2022 11:51;HO;464011
464011;30/05/2022;;30/05/2022 12:00;15;;30/05/2022 12:06;HO;464011
464011;30/05/2022;;30/05/2022 03:04;16;;30/05/2022 12:21;AB;464011
464011;30/05/2022;;30/05/2022 08:58;17;;30/05/2022 12:40;HO;464011
464011;30/05/2022;;30/05/2022 04:35;18;;30/05/2022 12:52;AB;464011
464011;30/05/2022;;30/05/2022 06:33;19;;30/05/2022 13:52;AB;464011
464011;30/05/2022;;30/05/2022 08:14;20;;30/05/2022 14:43;AB;464011
464011;30/05/2022;;30/05/2022 06:35;21;;30/05/2022 14:52;AB;464011
464011;30/05/2022;;30/05/2022 14:58;22;;30/05/2022 14:59;HO;464011
464011;30/05/2022;;30/05/2022 06:43;23;;30/05/2022 14:59;AB;464011
464011;30/05/2022;;30/05/2022 10:12;24;;30/05/2022 15:17;HO;464011
464011;30/05/2022;;30/05/2022 12:42;25;;30/05/2022 15:40;AB;464011
464011;30/05/2022;;30/05/2022 07:15;26;;30/05/2022 15:55;AB;464011
464011;30/05/2022;;30/05/2022 07:37;27;;30/05/2022 16:01;AB;464011
464011;30/05/2022;;30/05/2022 06:59;28;;30/05/2022 16:07;AB;464011
464011;30/05/2022;;30/05/2022 08:14;29;;30/05/2022 16:08;AB;464011
464011;30/05/2022;;30/05/2022 06:43;30;;30/05/2022 16:08;AB;464011
464011;30/05/2022;;30/05/2022 07:03;31;;30/05/2022 16:22;AB;464011
464011;30/05/2022;;30/05/2022 07:36;32;;30/05/2022 16:25;AB;464011
464011;30/05/2022;;30/05/2022 06:49;33;;30/05/2022 16:37;HO;464011
464011;30/05/2022;;30/05/2022 07:33;34;;30/05/2022 16:40;AB;464011
464011;30/05/2022;;30/05/2022 10:11;35;;30/05/2022 16:43;HO;464011
464011;30/05/2022;;30/05/2022 12:44;36;;30/05/2022 16:44;AB;464011
464011;30/05/2022;;30/05/2022 14:41;37;;30/05/2022 16:52;HO;464011
464011;30/05/2022;;30/05/2022 07:05;38;;30/05/2022 16:56;AB;464011
464011;30/05/2022;;30/05/2022 11:37;39;;30/05/2022 16:59;HO;464011
464011;30/05/2022;;30/05/2022 09:10;40;;30/05/2022 17:04;AB;464011
464011;30/05/2022;;30/05/2022 07:11;41;;30/05/2022 17:06;AB;464011
464011;30/05/2022;;30/05/2022 07:08;42;;30/05/2022 17:07;AB;464011
464011;30/05/2022;;30/05/2022 07:42;43;;30/05/2022 17:07;AB;464011
464011;30/05/2022;;30/05/2022 13:18;44;;30/05/2022 17:11;AB;464011
464011;30/05/2022;;30/05/2022 15:18;45;;30/05/2022 17:17;AB;464011
464011;30/05/2022;;14/05/2022 16:46;46;;30/05/2022 17:18;AB;464011
464011;30/05/2022;;30/05/2022 09:08;47;;30/05/2022 17:26;AB;464011
464011;30/05/2022;;30/05/2022 12:21;48;;30/05/2022 17:26;AB;464011
464011;30/05/2022;;30/05/2022 08:06;49;;30/05/2022 17:30;AB;464011
464011;30/05/2022;;30/05/2022 17:33;50;;30/05/2022 17:34;HO;464011
464011;30/05/2022;;30/05/2022 13:02;51;;30/05/2022 17:36;AB;464011
464011;30/05/2022;;30/05/2022 12:17;52;;30/05/2022 17:37;HO;464011
464011;30/05/2022;;30/05/2022 14:31;53;;30/05/2022 17:38;HO;464011
464011;30/05/2022;;30/05/2022 08:28;54;;30/05/2022 17:39;AB;464011
464011;30/05/2022;;30/05/2022 07:32;55;;30/05/2022 17:49;AB;464011
464011;30/05/2022;;30/05/2022 08:19;56;;30/05/2022 17:50;AB;464011
464011;30/05/2022;;30/05/2022 08:31;57;;30/05/2022 17:50;AB;464011
464011;30/05/2022;;30/05/2022 07:54;58;;30/05/2022 17:51;AB;464011
464011;30/05/2022;;30/05/2022 08:09;59;;30/05/2022 18:10;AB;464011
464011;30/05/2022;;30/05/2022 14:22;60;;30/05/2022 18:12;HO;464011
464011;30/05/2022;;30/05/2022 07:23;61;;30/05/2022 18:13;AB;464011
464011;30/05/2022;;30/05/2022 07:44;62;;30/05/2022 18:23;AB;464011
464011;30/05/2022;;30/05/2022 07:24;63;;30/05/2022 18:24;HO;464011
464011;30/05/2022;;30/05/2022 15:51;64;;30/05/2022 18:24;HO;464011
464011;30/05/2022;;30/05/2022 08:16;65;;30/05/2022 18:39;AB;464011
464011;30/05/2022;;30/05/2022 06:45;66;;30/05/2022 18:39;AB;464011
464011;30/05/2022;;30/05/2022 06:44;67;;30/05/2022 18:40;AB;464011
464011;30/05/2022;;30/05/2022 07:49;68;;30/05/2022 18:40;AB;464011
464011;30/05/2022;;30/05/2022 08:32;69;;30/05/2022 18:55;AB;464011
464011;30/05/2022;;30/05/2022 07:57;70;;30/05/2022 19:01;AB;464011
464011;30/05/2022;;30/05/2022 09:26;71;;30/05/2022 19:04;HO;464011
464011;30/05/2022;;30/05/2022 09:02;72;;30/05/2022 19:05;AB;464011
464011;30/05/2022;;30/05/2022 13:19;73;;30/05/2022 19:16;AB;464011
464011;30/05/2022;;30/05/2022 11:34;74;;30/05/2022 19:29;AB;464011
464011;30/05/2022;;30/05/2022 10:59;75;;30/05/2022 19:40;AB;464011
464011;30/05/2022;;30/05/2022 09:32;76;;30/05/2022 19:45;AB;464011
464011;30/05/2022;;30/05/2022 13:44;77;;30/05/2022 20:02;HO;464011
464011;30/05/2022;;30/05/2022 09:49;78;;30/05/2022 20:30;AB;464011
464011;30/05/2022;;30/05/2022 12:27;79;;30/05/2022 20:45;AB;464011
464011;30/05/2022;;30/05/2022 06:46;80;;30/05/2022 21:10;AB;464011
464011;30/05/2022;;30/05/2022 08:48;81;;30/05/2022 21:32;HO;464011
464011;30/05/2022;;30/05/2022 13:32;82;;30/05/2022 22:14;AB;464011
464011;30/05/2022;;30/05/2022 08:37;83;;30/05/2022 22:39;AB;464011
464011;30/05/2022;;30/05/2022 08:50;84;;30/05/2022 22:58;HO;464011
464011;30/05/2022;;30/05/2022 21:02;85;;30/05/2022 23:54;HO;464011
464011;30/05/2022;;30/05/2022 14:28;86;;30/05/2022 23:59;AB;464011
