CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/05/2022;ENTREES;2;0;1
464002;30/05/2022;SORTIES;2;0;0
464002;30/05/2022;ENTREES;3;0;0
464002;30/05/2022;SORTIES;3;0;0
464002;30/05/2022;ENTREES;4;0;0
464002;30/05/2022;SORTIES;4;0;0
464002;30/05/2022;ENTREES;5;0;0
464002;30/05/2022;SORTIES;5;0;0
464002;30/05/2022;ENTREES;6;0;9
464002;30/05/2022;SORTIES;6;0;2
464002;30/05/2022;ENTREES;7;2;12
464002;30/05/2022;SORTIES;7;0;1
464002;30/05/2022;ENTREES;8;4;9
464002;30/05/2022;SORTIES;8;1;3
464002;30/05/2022;ENTREES;9;10;9
464002;30/05/2022;SORTIES;9;1;1
464002;30/05/2022;ENTREES;10;4;0
464002;30/05/2022;SORTIES;10;3;2
464002;30/05/2022;ENTREES;11;1;1
464002;30/05/2022;SORTIES;11;3;6
464002;30/05/2022;ENTREES;12;1;2
464002;30/05/2022;SORTIES;12;6;2
464002;30/05/2022;ENTREES;13;4;2
464002;30/05/2022;SORTIES;13;1;0
464002;30/05/2022;ENTREES;14;4;4
464002;30/05/2022;SORTIES;14;2;1
464002;30/05/2022;ENTREES;15;2;4
464002;30/05/2022;SORTIES;15;5;9
464002;30/05/2022;ENTREES;16;2;4
464002;30/05/2022;SORTIES;16;3;5
464002;30/05/2022;ENTREES;17;1;2
464002;30/05/2022;SORTIES;17;2;17
464002;30/05/2022;ENTREES;18;2;4
464002;30/05/2022;SORTIES;18;7;11
464002;30/05/2022;ENTREES;19;0;4
464002;30/05/2022;SORTIES;19;0;6
464002;30/05/2022;ENTREES;20;0;7
464002;30/05/2022;SORTIES;20;0;4
464002;30/05/2022;ENTREES;21;0;5
464002;30/05/2022;SORTIES;21;1;6
464002;30/05/2022;ENTREES;22;0;4
464002;30/05/2022;SORTIES;22;0;0
464002;30/05/2022;ENTREES;23;0;0
464002;30/05/2022;SORTIES;23;1;3
464002;31/05/2022;ENTREES;0;0;1
464002;31/05/2022;SORTIES;0;0;1
464002;31/05/2022;ENTREES;1;0;0
464002;31/05/2022;SORTIES;1;0;0
