CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/05/2022;340;2;0;0
464009;30/05/2022;340;3;0;0
464009;30/05/2022;340;4;0;0
464009;30/05/2022;340;5;0;0
464009;30/05/2022;340;6;0;5
464009;30/05/2022;340;7;6;38
464009;30/05/2022;340;8;15;62
464009;30/05/2022;340;9;20;67
464009;30/05/2022;340;10;19;70
464009;30/05/2022;340;11;18;71
464009;30/05/2022;340;12;15;71
464009;30/05/2022;340;13;21;69
464009;30/05/2022;340;14;32;70
464009;30/05/2022;340;15;31;68
464009;30/05/2022;340;16;20;60
464009;30/05/2022;340;17;8;33
464009;30/05/2022;340;18;3;16
464009;30/05/2022;340;19;0;5
464009;30/05/2022;340;20;0;2
464009;30/05/2022;340;21;0;1
464009;30/05/2022;340;22;0;0
464009;30/05/2022;340;23;0;0
464009;31/05/2022;340;0;0;0
464009;31/05/2022;340;1;0;0
