CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/05/2022;;29/05/2022 06:44;0;;30/05/2022 02:03;HO;464001
464001;30/05/2022;;26/05/2022 22:45;1;;30/05/2022 06:53;AB;464001
464001;30/05/2022;;29/05/2022 23:37;2;;30/05/2022 06:57;AB;464001
464001;30/05/2022;;27/05/2022 17:46;3;;30/05/2022 07:09;AB;464001
464001;30/05/2022;;27/05/2022 17:04;4;;30/05/2022 07:09;AB;464001
464001;30/05/2022;;28/05/2022 21:44;5;;30/05/2022 07:24;AB;464001
464001;30/05/2022;;25/05/2022 17:34;6;;30/05/2022 07:25;AB;464001
464001;30/05/2022;;28/05/2022 09:22;7;;30/05/2022 07:47;AB;464001
464001;30/05/2022;;23/05/2022 18:26;8;;30/05/2022 08:10;AB;464001
464001;30/05/2022;;30/05/2022 08:14;9;;30/05/2022 08:16;HO;464001
464001;30/05/2022;;29/05/2022 21:19;10;;30/05/2022 08:26;AB;464001
464001;30/05/2022;;29/05/2022 19:39;11;;30/05/2022 08:30;HO;464001
464001;30/05/2022;;29/05/2022 17:18;12;;30/05/2022 08:33;AB;464001
464001;30/05/2022;;29/05/2022 00:14;13;;30/05/2022 08:37;AB;464001
464001;30/05/2022;;30/05/2022 08:40;14;;30/05/2022 08:42;AB;464001
464001;30/05/2022;;30/05/2022 07:31;15;;30/05/2022 08:56;HO;464001
464001;30/05/2022;;30/05/2022 07:30;16;;30/05/2022 09:10;AB;464001
464001;30/05/2022;;30/05/2022 07:39;17;;30/05/2022 09:12;AB;464001
464001;30/05/2022;;30/05/2022 00:35;18;;30/05/2022 09:18;HO;464001
464001;30/05/2022;;28/05/2022 10:37;19;;30/05/2022 09:22;HO;464001
464001;30/05/2022;;30/05/2022 09:18;20;;30/05/2022 09:23;HO;464001
464001;30/05/2022;;30/05/2022 04:34;21;;30/05/2022 09:34;AB;464001
464001;30/05/2022;;30/05/2022 07:58;22;;30/05/2022 09:41;HO;464001
464001;30/05/2022;;30/05/2022 05:18;23;;30/05/2022 09:47;AB;464001
464001;30/05/2022;;29/05/2022 14:49;24;;30/05/2022 09:58;HO;464001
464001;30/05/2022;;30/05/2022 06:05;25;;30/05/2022 10:07;AB;464001
464001;30/05/2022;;29/05/2022 17:45;26;;30/05/2022 10:15;AB;464001
464001;30/05/2022;;30/05/2022 09:12;27;;30/05/2022 10:16;HO;464001
464001;30/05/2022;;30/05/2022 08:24;28;;30/05/2022 10:51;AB;464001
464001;30/05/2022;;30/05/2022 10:06;29;;30/05/2022 11:09;HO;464001
464001;30/05/2022;;30/05/2022 09:47;30;;30/05/2022 11:09;HO;464001
464001;30/05/2022;;30/05/2022 10:23;31;;30/05/2022 11:19;HO;464001
464001;30/05/2022;;27/05/2022 16:42;32;;30/05/2022 11:23;HO;464001
464001;30/05/2022;;30/05/2022 08:22;33;;30/05/2022 11:26;HO;464001
464001;30/05/2022;;30/05/2022 06:29;34;;30/05/2022 11:33;AB;464001
464001;30/05/2022;;30/05/2022 06:11;35;;30/05/2022 11:35;AB;464001
464001;30/05/2022;;30/05/2022 09:13;36;;30/05/2022 11:40;HO;464001
464001;30/05/2022;;30/05/2022 09:41;37;;30/05/2022 11:44;AB;464001
464001;30/05/2022;;30/05/2022 07:17;38;;30/05/2022 11:45;AB;464001
464001;30/05/2022;;30/05/2022 10:28;39;;30/05/2022 12:00;HO;464001
464001;30/05/2022;;29/05/2022 21:46;40;;30/05/2022 12:04;AB;464001
464001;30/05/2022;;30/05/2022 04:22;41;;30/05/2022 12:06;AB;464001
464001;30/05/2022;;30/05/2022 03:54;42;;30/05/2022 12:11;AB;464001
464001;30/05/2022;;30/05/2022 07:36;43;;30/05/2022 12:20;AB;464001
464001;30/05/2022;;30/05/2022 06:23;44;;30/05/2022 12:27;AB;464001
464001;30/05/2022;;30/05/2022 09:23;45;;30/05/2022 12:30;AB;464001
464001;30/05/2022;;30/05/2022 08:41;46;;30/05/2022 12:33;AB;464001
464001;30/05/2022;;30/05/2022 09:45;47;;30/05/2022 12:34;AB;464001
464001;30/05/2022;;30/05/2022 03:30;48;;30/05/2022 12:36;AB;464001
464001;30/05/2022;;27/05/2022 14:33;49;;30/05/2022 12:37;AB;464001
464001;30/05/2022;;30/05/2022 09:50;50;;30/05/2022 12:39;HO;464001
464001;30/05/2022;;30/05/2022 08:41;51;;30/05/2022 12:40;AB;464001
464001;30/05/2022;;26/05/2022 05:32;52;;30/05/2022 12:44;HO;464001
464001;30/05/2022;;21/05/2022 16:30;53;;30/05/2022 12:48;AB;464001
464001;30/05/2022;;30/05/2022 08:47;54;;30/05/2022 12:49;AB;464001
464001;30/05/2022;;30/05/2022 07:35;55;;30/05/2022 12:56;HO;464001
464001;30/05/2022;;30/05/2022 04:14;56;;30/05/2022 12:59;AB;464001
464001;30/05/2022;;30/05/2022 08:18;57;;30/05/2022 13:01;AB;464001
464001;30/05/2022;;30/05/2022 08:19;58;;30/05/2022 13:05;HO;464001
464001;30/05/2022;;30/05/2022 09:30;59;;30/05/2022 13:09;AB;464001
464001;30/05/2022;;30/05/2022 05:03;60;;30/05/2022 13:12;AB;464001
464001;30/05/2022;;30/05/2022 12:11;61;;30/05/2022 13:15;HO;464001
464001;30/05/2022;;30/05/2022 07:09;62;;30/05/2022 13:15;HO;464001
464001;30/05/2022;;30/05/2022 10:52;63;;30/05/2022 13:15;AB;464001
464001;30/05/2022;;30/05/2022 09:39;64;;30/05/2022 13:19;HO;464001
464001;30/05/2022;;30/05/2022 09:49;65;;30/05/2022 13:19;HO;464001
464001;30/05/2022;;30/05/2022 04:39;66;;30/05/2022 13:23;AB;464001
464001;30/05/2022;;30/05/2022 04:55;67;;30/05/2022 13:24;AB;464001
464001;30/05/2022;;30/05/2022 10:35;68;;30/05/2022 13:28;HO;464001
464001;30/05/2022;;30/05/2022 12:11;69;;30/05/2022 13:30;HO;464001
464001;30/05/2022;;30/05/2022 10:46;70;;30/05/2022 13:44;HO;464001
464001;30/05/2022;;30/05/2022 10:27;71;;30/05/2022 13:44;HO;464001
464001;30/05/2022;;30/05/2022 11:13;72;;30/05/2022 14:03;HO;464001
464001;30/05/2022;;30/05/2022 09:53;73;;30/05/2022 14:06;HO;464001
464001;30/05/2022;;30/05/2022 05:33;74;;30/05/2022 14:07;AB;464001
464001;30/05/2022;;30/05/2022 09:37;75;;30/05/2022 14:12;HO;464001
464001;30/05/2022;;30/05/2022 09:42;76;;30/05/2022 14:12;HO;464001
464001;30/05/2022;;30/05/2022 07:41;77;;30/05/2022 14:13;AB;464001
464001;30/05/2022;;30/05/2022 13:07;78;;30/05/2022 14:21;HO;464001
464001;30/05/2022;;30/05/2022 10:44;79;;30/05/2022 14:23;HO;464001
464001;30/05/2022;;30/05/2022 11:26;80;;30/05/2022 14:29;HO;464001
464001;30/05/2022;;30/05/2022 08:57;81;;30/05/2022 14:32;HO;464001
464001;30/05/2022;;30/05/2022 13:34;82;;30/05/2022 14:34;HO;464001
464001;30/05/2022;;30/05/2022 09:59;83;;30/05/2022 14:34;HO;464001
464001;30/05/2022;;30/05/2022 12:42;84;;30/05/2022 14:36;HO;464001
464001;30/05/2022;;30/05/2022 10:20;85;;30/05/2022 14:37;HO;464001
464001;30/05/2022;;30/05/2022 10:16;86;;30/05/2022 14:38;HO;464001
464001;30/05/2022;;30/05/2022 13:50;87;;30/05/2022 14:38;HO;464001
464001;30/05/2022;;30/05/2022 10:53;88;;30/05/2022 14:40;HO;464001
464001;30/05/2022;;30/05/2022 10:02;89;;30/05/2022 14:41;HO;464001
464001;30/05/2022;;30/05/2022 09:30;90;;30/05/2022 14:41;HO;464001
464001;30/05/2022;;30/05/2022 09:49;91;;30/05/2022 14:48;HO;464001
464001;30/05/2022;;30/05/2022 12:29;92;;30/05/2022 14:49;HO;464001
464001;30/05/2022;;30/05/2022 12:36;93;;30/05/2022 14:50;AB;464001
464001;30/05/2022;;30/05/2022 11:55;94;;30/05/2022 14:51;HO;464001
464001;30/05/2022;;30/05/2022 12:14;95;;30/05/2022 14:57;HO;464001
464001;30/05/2022;;30/05/2022 14:48;96;;30/05/2022 14:57;HO;464001
464001;30/05/2022;;30/05/2022 13:25;97;;30/05/2022 15:00;HO;464001
464001;30/05/2022;;30/05/2022 11:27;98;;30/05/2022 15:00;HO;464001
464001;30/05/2022;;30/05/2022 13:02;99;;30/05/2022 15:02;HO;464001
464001;30/05/2022;;30/05/2022 11:47;100;;30/05/2022 15:04;AB;464001
464001;30/05/2022;;30/05/2022 12:32;101;;30/05/2022 15:07;HO;464001
464001;30/05/2022;;30/05/2022 09:08;102;;30/05/2022 15:09;HO;464001
464001;30/05/2022;;30/05/2022 11:52;103;;30/05/2022 15:12;HO;464001
464001;30/05/2022;;29/05/2022 09:48;104;;30/05/2022 15:15;AB;464001
464001;30/05/2022;;30/05/2022 11:51;105;;30/05/2022 15:15;HO;464001
464001;30/05/2022;;30/05/2022 10:08;106;;30/05/2022 15:17;HO;464001
464001;30/05/2022;;30/05/2022 11:59;107;;30/05/2022 15:21;HO;464001
464001;30/05/2022;;30/05/2022 10:14;108;;30/05/2022 15:23;HO;464001
464001;30/05/2022;;30/05/2022 07:11;109;;30/05/2022 15:24;HO;464001
464001;30/05/2022;;30/05/2022 12:46;110;;30/05/2022 15:26;HO;464001
464001;30/05/2022;;30/05/2022 12:47;111;;30/05/2022 15:32;AB;464001
464001;30/05/2022;;30/05/2022 08:41;112;;30/05/2022 15:46;AB;464001
464001;30/05/2022;;30/05/2022 14:29;113;;30/05/2022 15:48;AB;464001
464001;30/05/2022;;30/05/2022 10:57;114;;30/05/2022 15:50;HO;464001
464001;30/05/2022;;30/05/2022 09:59;115;;30/05/2022 15:56;HO;464001
464001;30/05/2022;;30/05/2022 09:43;116;;30/05/2022 15:58;HO;464001
464001;30/05/2022;;30/05/2022 11:11;117;;30/05/2022 16:00;AB;464001
464001;30/05/2022;;30/05/2022 10:28;118;;30/05/2022 16:01;HO;464001
464001;30/05/2022;;30/05/2022 11:53;119;;30/05/2022 16:01;AB;464001
464001;30/05/2022;;30/05/2022 12:05;120;;30/05/2022 16:01;AB;464001
464001;30/05/2022;;30/05/2022 13:59;121;;30/05/2022 16:07;HO;464001
464001;30/05/2022;;30/05/2022 11:10;122;;30/05/2022 16:09;HO;464001
464001;30/05/2022;;30/05/2022 10:31;123;;30/05/2022 16:10;HO;464001
464001;30/05/2022;;30/05/2022 06:13;124;;30/05/2022 16:14;HO;464001
464001;30/05/2022;;30/05/2022 14:02;125;;30/05/2022 16:19;HO;464001
464001;30/05/2022;;30/05/2022 10:45;126;;30/05/2022 16:19;HO;464001
464001;30/05/2022;;30/05/2022 05:44;127;;30/05/2022 16:24;AB;464001
464001;30/05/2022;;30/05/2022 11:39;128;;30/05/2022 16:25;AB;464001
464001;30/05/2022;;30/05/2022 07:51;129;;30/05/2022 16:26;HO;464001
464001;30/05/2022;;30/05/2022 08:38;130;;30/05/2022 16:26;AB;464001
464001;30/05/2022;;30/05/2022 13:03;131;;30/05/2022 16:27;AB;464001
464001;30/05/2022;;30/05/2022 12:17;132;;30/05/2022 16:28;HO;464001
464001;30/05/2022;;30/05/2022 13:10;133;;30/05/2022 16:29;HO;464001
464001;30/05/2022;;30/05/2022 11:52;134;;30/05/2022 16:30;HO;464001
464001;30/05/2022;;30/05/2022 15:19;135;;30/05/2022 16:30;HO;464001
464001;30/05/2022;;30/05/2022 09:06;136;;30/05/2022 16:35;AB;464001
464001;30/05/2022;;30/05/2022 06:23;137;;30/05/2022 16:37;AB;464001
464001;30/05/2022;;30/05/2022 11:46;138;;30/05/2022 16:38;HO;464001
464001;30/05/2022;;29/05/2022 14:12;139;;30/05/2022 16:44;AB;464001
464001;30/05/2022;;30/05/2022 05:57;140;;30/05/2022 16:45;AB;464001
464001;30/05/2022;;30/05/2022 08:21;141;;30/05/2022 16:46;AB;464001
464001;30/05/2022;;30/05/2022 07:44;142;;30/05/2022 16:47;HO;464001
464001;30/05/2022;;30/05/2022 09:54;143;;30/05/2022 16:47;HO;464001
464001;30/05/2022;;30/05/2022 12:05;144;;30/05/2022 16:48;AB;464001
464001;30/05/2022;;30/05/2022 16:05;145;;30/05/2022 16:51;HO;464001
464001;30/05/2022;;30/05/2022 08:43;146;;30/05/2022 16:52;HO;464001
464001;30/05/2022;;30/05/2022 16:54;147;;30/05/2022 16:55;HO;464001
464001;30/05/2022;;30/05/2022 11:45;148;;30/05/2022 16:55;HO;464001
464001;30/05/2022;;30/05/2022 15:09;149;;30/05/2022 17:00;HO;464001
464001;30/05/2022;;30/05/2022 15:35;150;;30/05/2022 17:01;HO;464001
464001;30/05/2022;;30/05/2022 12:25;151;;30/05/2022 17:02;HO;464001
464001;30/05/2022;;30/05/2022 10:47;152;;30/05/2022 17:03;HO;464001
464001;30/05/2022;;30/05/2022 07:54;153;;30/05/2022 17:03;AB;464001
464001;30/05/2022;;30/05/2022 11:49;154;;30/05/2022 17:04;HO;464001
464001;30/05/2022;;30/05/2022 08:26;155;;30/05/2022 17:05;AB;464001
464001;30/05/2022;;30/05/2022 08:50;156;;30/05/2022 17:07;HO;464001
464001;30/05/2022;;30/05/2022 07:02;157;;30/05/2022 17:07;AB;464001
464001;30/05/2022;;30/05/2022 10:09;158;;30/05/2022 17:09;HO;464001
464001;30/05/2022;;30/05/2022 06:25;159;;30/05/2022 17:12;AB;464001
464001;30/05/2022;;30/05/2022 10:52;160;;30/05/2022 17:12;HO;464001
464001;30/05/2022;;30/05/2022 08:15;161;;30/05/2022 17:14;HO;464001
464001;30/05/2022;;30/05/2022 07:45;162;;30/05/2022 17:15;AB;464001
464001;30/05/2022;;30/05/2022 10:41;163;;30/05/2022 17:15;HO;464001
464001;30/05/2022;;30/05/2022 07:56;164;;30/05/2022 17:16;HO;464001
464001;30/05/2022;;30/05/2022 12:27;165;;30/05/2022 17:17;AB;464001
464001;30/05/2022;;30/05/2022 09:20;166;;30/05/2022 17:22;AB;464001
464001;30/05/2022;;30/05/2022 09:02;167;;30/05/2022 17:22;HO;464001
464001;30/05/2022;;30/05/2022 09:17;168;;30/05/2022 17:23;AB;464001
464001;30/05/2022;;30/05/2022 11:00;169;;30/05/2022 17:24;HO;464001
464001;30/05/2022;;30/05/2022 07:00;170;;30/05/2022 17:24;HO;464001
464001;30/05/2022;;30/05/2022 15:45;171;;30/05/2022 17:25;HO;464001
464001;30/05/2022;;30/05/2022 08:50;172;;30/05/2022 17:25;AB;464001
464001;30/05/2022;;30/05/2022 13:30;173;;30/05/2022 17:25;HO;464001
464001;30/05/2022;;30/05/2022 06:40;174;;30/05/2022 17:26;AB;464001
464001;30/05/2022;;30/05/2022 10:47;175;;30/05/2022 17:29;HO;464001
464001;30/05/2022;;30/05/2022 08:08;176;;30/05/2022 17:29;AB;464001
464001;30/05/2022;;30/05/2022 08:34;177;;30/05/2022 17:30;AB;464001
464001;30/05/2022;;30/05/2022 11:44;178;;30/05/2022 17:30;AB;464001
464001;30/05/2022;;30/05/2022 15:32;179;;30/05/2022 17:30;HO;464001
464001;30/05/2022;;30/05/2022 08:28;180;;30/05/2022 17:31;AB;464001
464001;30/05/2022;;30/05/2022 08:10;181;;30/05/2022 17:32;HO;464001
464001;30/05/2022;;30/05/2022 15:31;182;;30/05/2022 17:33;HO;464001
464001;30/05/2022;;30/05/2022 08:28;183;;30/05/2022 17:35;AB;464001
464001;30/05/2022;;30/05/2022 12:53;184;;30/05/2022 17:35;AB;464001
464001;30/05/2022;;30/05/2022 08:18;185;;30/05/2022 17:37;HO;464001
464001;30/05/2022;;30/05/2022 08:14;186;;30/05/2022 17:38;AB;464001
464001;30/05/2022;;30/05/2022 07:13;187;;30/05/2022 17:43;AB;464001
464001;30/05/2022;;30/05/2022 08:51;188;;30/05/2022 17:45;AB;464001
464001;30/05/2022;;30/05/2022 08:39;189;;30/05/2022 17:45;HO;464001
464001;30/05/2022;;30/05/2022 08:00;190;;30/05/2022 17:50;AB;464001
464001;30/05/2022;;30/05/2022 12:17;191;;30/05/2022 17:51;AB;464001
464001;30/05/2022;;30/05/2022 06:32;192;;30/05/2022 17:52;HO;464001
464001;30/05/2022;;30/05/2022 15:32;193;;30/05/2022 17:52;HO;464001
464001;30/05/2022;;30/05/2022 06:44;194;;30/05/2022 17:53;HO;464001
464001;30/05/2022;;30/05/2022 08:06;195;;30/05/2022 17:54;AB;464001
464001;30/05/2022;;30/05/2022 17:54;196;;30/05/2022 17:55;AB;464001
464001;30/05/2022;;30/05/2022 14:32;197;;30/05/2022 17:55;HO;464001
464001;30/05/2022;;30/05/2022 12:22;198;;30/05/2022 17:56;HO;464001
464001;30/05/2022;;30/05/2022 07:10;199;;30/05/2022 17:56;AB;464001
464001;30/05/2022;;30/05/2022 14:30;200;;30/05/2022 17:57;HO;464001
464001;30/05/2022;;30/05/2022 16:33;201;;30/05/2022 17:57;HO;464001
464001;30/05/2022;;30/05/2022 07:10;202;;30/05/2022 17:58;AB;464001
464001;30/05/2022;;29/05/2022 17:19;203;;30/05/2022 17:58;AB;464001
464001;30/05/2022;;30/05/2022 15:31;204;;30/05/2022 17:59;HO;464001
464001;30/05/2022;;30/05/2022 16:26;205;;30/05/2022 17:59;HO;464001
464001;30/05/2022;;30/05/2022 06:00;206;;30/05/2022 17:59;AB;464001
464001;30/05/2022;;30/05/2022 08:13;207;;30/05/2022 18:00;AB;464001
464001;30/05/2022;;30/05/2022 07:06;208;;30/05/2022 18:00;AB;464001
464001;30/05/2022;;30/05/2022 13:29;209;;30/05/2022 18:01;HO;464001
464001;30/05/2022;;30/05/2022 14:55;210;;30/05/2022 18:02;HO;464001
464001;30/05/2022;;30/05/2022 14:35;211;;30/05/2022 18:02;HO;464001
464001;30/05/2022;;30/05/2022 13:53;212;;30/05/2022 18:05;HO;464001
464001;30/05/2022;;30/05/2022 15:50;213;;30/05/2022 18:05;HO;464001
464001;30/05/2022;;30/05/2022 09:57;214;;30/05/2022 18:06;AB;464001
464001;30/05/2022;;30/05/2022 08:03;215;;30/05/2022 18:06;AB;464001
464001;30/05/2022;;30/05/2022 16:57;216;;30/05/2022 18:08;HO;464001
464001;30/05/2022;;28/05/2022 17:00;217;;30/05/2022 18:09;HO;464001
464001;30/05/2022;;30/05/2022 07:24;218;;30/05/2022 18:09;AB;464001
464001;30/05/2022;;30/05/2022 14:46;219;;30/05/2022 18:09;HO;464001
464001;30/05/2022;;30/05/2022 15:40;220;;30/05/2022 18:11;HO;464001
464001;30/05/2022;;29/05/2022 18:20;221;;30/05/2022 18:12;AB;464001
464001;30/05/2022;;30/05/2022 09:01;222;;30/05/2022 18:13;HO;464001
464001;30/05/2022;;30/05/2022 08:51;223;;30/05/2022 18:15;HO;464001
464001;30/05/2022;;30/05/2022 08:17;224;;30/05/2022 18:17;HO;464001
464001;30/05/2022;;30/05/2022 08:46;225;;30/05/2022 18:17;AB;464001
464001;30/05/2022;;30/05/2022 08:03;226;;30/05/2022 18:18;AB;464001
464001;30/05/2022;;30/05/2022 08:54;227;;30/05/2022 18:18;HO;464001
464001;30/05/2022;;30/05/2022 13:06;228;;30/05/2022 18:19;HO;464001
464001;30/05/2022;;30/05/2022 17:09;229;;30/05/2022 18:21;AB;464001
464001;30/05/2022;;30/05/2022 08:29;230;;30/05/2022 18:22;AB;464001
464001;30/05/2022;;30/05/2022 09:25;231;;30/05/2022 18:23;HO;464001
464001;30/05/2022;;30/05/2022 06:39;232;;30/05/2022 18:24;AB;464001
464001;30/05/2022;;30/05/2022 08:54;233;;30/05/2022 18:25;HO;464001
464001;30/05/2022;;30/05/2022 08:21;234;;30/05/2022 18:25;HO;464001
464001;30/05/2022;;30/05/2022 10:42;235;;30/05/2022 18:26;HO;464001
464001;30/05/2022;;30/05/2022 10:32;236;;30/05/2022 18:26;AB;464001
464001;30/05/2022;;30/05/2022 08:24;237;;30/05/2022 18:27;HO;464001
464001;30/05/2022;;30/05/2022 10:32;238;;30/05/2022 18:29;HO;464001
464001;30/05/2022;;30/05/2022 09:01;239;;30/05/2022 18:29;HO;464001
464001;30/05/2022;;30/05/2022 14:45;240;;30/05/2022 18:30;AB;464001
464001;30/05/2022;;30/05/2022 09:46;241;;30/05/2022 18:30;AB;464001
464001;30/05/2022;;30/05/2022 08:44;242;;30/05/2022 18:32;AB;464001
464001;30/05/2022;;30/05/2022 15:53;243;;30/05/2022 18:32;HO;464001
464001;30/05/2022;;30/05/2022 13:15;244;;30/05/2022 18:34;AB;464001
464001;30/05/2022;;30/05/2022 10:00;245;;30/05/2022 18:38;HO;464001
464001;30/05/2022;;30/05/2022 07:27;246;;30/05/2022 18:38;AB;464001
464001;30/05/2022;;30/05/2022 08:30;247;;30/05/2022 18:39;AB;464001
464001;30/05/2022;;30/05/2022 13:34;248;;30/05/2022 18:41;HO;464001
464001;30/05/2022;;30/05/2022 08:55;249;;30/05/2022 18:41;AB;464001
464001;30/05/2022;;30/05/2022 08:29;250;;30/05/2022 18:41;HO;464001
464001;30/05/2022;;30/05/2022 09:22;251;;30/05/2022 18:41;AB;464001
464001;30/05/2022;;30/05/2022 08:49;252;;30/05/2022 18:46;AB;464001
464001;30/05/2022;;30/05/2022 09:13;253;;30/05/2022 18:46;AB;464001
464001;30/05/2022;;30/05/2022 08:32;254;;30/05/2022 18:47;AB;464001
464001;30/05/2022;;30/05/2022 09:48;255;;30/05/2022 18:47;HO;464001
464001;30/05/2022;;30/05/2022 08:39;256;;30/05/2022 18:49;AB;464001
464001;30/05/2022;;30/05/2022 08:12;257;;30/05/2022 18:49;AB;464001
464001;30/05/2022;;30/05/2022 18:54;258;;30/05/2022 19:00;HO;464001
464001;30/05/2022;;26/05/2022 09:53;259;;30/05/2022 19:02;AB;464001
464001;30/05/2022;;30/05/2022 09:20;260;;30/05/2022 19:04;AB;464001
464001;30/05/2022;;30/05/2022 07:25;261;;30/05/2022 19:05;AB;464001
464001;30/05/2022;;30/05/2022 15:20;262;;30/05/2022 19:05;HO;464001
464001;30/05/2022;;30/05/2022 07:49;263;;30/05/2022 19:07;HO;464001
464001;30/05/2022;;30/05/2022 06:25;264;;30/05/2022 19:08;AB;464001
464001;30/05/2022;;30/05/2022 16:25;265;;30/05/2022 19:08;HO;464001
464001;30/05/2022;;30/05/2022 09:36;266;;30/05/2022 19:10;HO;464001
464001;30/05/2022;;30/05/2022 09:37;267;;30/05/2022 19:13;AB;464001
464001;30/05/2022;;30/05/2022 13:37;268;;30/05/2022 19:15;HO;464001
464001;30/05/2022;;30/05/2022 15:28;269;;30/05/2022 19:16;HO;464001
464001;30/05/2022;;30/05/2022 08:38;270;;30/05/2022 19:16;AB;464001
464001;30/05/2022;;30/05/2022 09:11;271;;30/05/2022 19:16;HO;464001
464001;30/05/2022;;30/05/2022 08:44;272;;30/05/2022 19:19;AB;464001
464001;30/05/2022;;30/05/2022 07:49;273;;30/05/2022 19:20;AB;464001
464001;30/05/2022;;30/05/2022 08:38;274;;30/05/2022 19:22;HO;464001
464001;30/05/2022;;30/05/2022 16:10;275;;30/05/2022 19:24;HO;464001
464001;30/05/2022;;30/05/2022 13:28;276;;30/05/2022 19:24;HO;464001
464001;30/05/2022;;30/05/2022 09:55;277;;30/05/2022 19:25;HO;464001
464001;30/05/2022;;30/05/2022 12:07;278;;30/05/2022 19:26;HO;464001
464001;30/05/2022;;30/05/2022 16:00;279;;30/05/2022 19:27;HO;464001
464001;30/05/2022;;30/05/2022 11:20;280;;30/05/2022 19:27;HO;464001
464001;30/05/2022;;29/05/2022 17:07;281;;30/05/2022 19:27;AB;464001
464001;30/05/2022;;30/05/2022 11:17;282;;30/05/2022 19:28;HO;464001
464001;30/05/2022;;28/05/2022 11:37;283;;30/05/2022 19:29;HO;464001
464001;30/05/2022;;30/05/2022 08:46;284;;30/05/2022 19:30;AB;464001
464001;30/05/2022;;25/05/2022 11:51;285;;30/05/2022 19:30;HO;464001
464001;30/05/2022;;30/05/2022 12:40;286;;30/05/2022 19:31;AB;464001
464001;30/05/2022;;30/05/2022 08:25;287;;30/05/2022 19:32;AB;464001
464001;30/05/2022;;30/05/2022 09:37;288;;30/05/2022 19:32;AB;464001
464001;30/05/2022;;30/05/2022 10:44;289;;30/05/2022 19:32;AB;464001
464001;30/05/2022;;30/05/2022 12:45;290;;30/05/2022 19:33;AB;464001
464001;30/05/2022;;30/05/2022 14:28;291;;30/05/2022 19:34;HO;464001
464001;30/05/2022;;30/05/2022 11:39;292;;30/05/2022 19:34;AB;464001
464001;30/05/2022;;30/05/2022 09:19;293;;30/05/2022 19:34;AB;464001
464001;30/05/2022;;30/05/2022 16:01;294;;30/05/2022 19:35;HO;464001
464001;30/05/2022;;30/05/2022 17:50;295;;30/05/2022 19:39;HO;464001
464001;30/05/2022;;30/05/2022 10:52;296;;30/05/2022 19:44;AB;464001
464001;30/05/2022;;30/05/2022 09:08;297;;30/05/2022 19:48;AB;464001
464001;30/05/2022;;26/05/2022 07:05;298;;30/05/2022 19:48;AB;464001
464001;30/05/2022;;30/05/2022 09:49;299;;30/05/2022 19:49;HO;464001
464001;30/05/2022;;30/05/2022 09:59;300;;30/05/2022 19:50;AB;464001
464001;30/05/2022;;21/05/2022 06:43;301;;30/05/2022 19:56;AB;464001
464001;30/05/2022;;30/05/2022 12:08;302;;30/05/2022 19:57;HO;464001
464001;30/05/2022;;30/05/2022 18:05;303;;30/05/2022 20:10;HO;464001
464001;30/05/2022;;30/05/2022 07:51;304;;30/05/2022 20:10;AB;464001
464001;30/05/2022;;30/05/2022 14:33;305;;30/05/2022 20:23;HO;464001
464001;30/05/2022;;30/05/2022 17:48;306;;30/05/2022 20:28;HO;464001
464001;30/05/2022;;30/05/2022 08:43;307;;30/05/2022 20:31;AB;464001
464001;30/05/2022;;30/05/2022 10:03;308;;30/05/2022 20:35;HO;464001
464001;30/05/2022;;30/05/2022 10:47;309;;30/05/2022 20:36;HO;464001
464001;30/05/2022;;30/05/2022 13:09;310;;30/05/2022 20:37;AB;464001
464001;30/05/2022;;30/05/2022 17:25;311;;30/05/2022 20:39;HO;464001
464001;30/05/2022;;30/05/2022 17:30;312;;30/05/2022 20:48;HO;464001
464001;30/05/2022;;30/05/2022 12:02;313;;30/05/2022 20:50;HO;464001
464001;30/05/2022;;30/05/2022 18:18;314;;30/05/2022 21:07;HO;464001
464001;30/05/2022;;30/05/2022 15:37;315;;30/05/2022 21:08;HO;464001
464001;30/05/2022;;30/05/2022 17:12;316;;30/05/2022 21:21;AB;464001
464001;30/05/2022;;30/05/2022 14:01;317;;30/05/2022 21:32;HO;464001
464001;30/05/2022;;30/05/2022 12:26;318;;30/05/2022 21:39;AB;464001
464001;30/05/2022;;30/05/2022 15:44;319;;30/05/2022 21:46;HO;464001
464001;30/05/2022;;30/05/2022 10:32;320;;30/05/2022 21:52;HO;464001
464001;30/05/2022;;30/05/2022 10:01;321;;30/05/2022 22:41;AB;464001
464001;30/05/2022;;30/05/2022 06:43;322;;30/05/2022 22:42;HO;464001
464001;30/05/2022;;30/05/2022 07:07;323;;30/05/2022 22:42;HO;464001
464001;30/05/2022;;30/05/2022 14:02;324;;30/05/2022 22:55;HO;464001
464001;30/05/2022;;30/05/2022 17:03;325;;30/05/2022 23:14;HO;464001
