CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/05/2022;600;2;0;0
464007;30/05/2022;600;3;0;0
464007;30/05/2022;600;4;0;0
464007;30/05/2022;600;5;0;0
464007;30/05/2022;600;6;1;6
464007;30/05/2022;600;7;6;33
464007;30/05/2022;600;8;11;75
464007;30/05/2022;600;9;22;83
464007;30/05/2022;600;10;26;89
464007;30/05/2022;600;11;28;93
464007;30/05/2022;600;12;29;99
464007;30/05/2022;600;13;35;107
464007;30/05/2022;600;14;42;110
464007;30/05/2022;600;15;42;108
464007;30/05/2022;600;16;34;100
464007;30/05/2022;600;17;22;73
464007;30/05/2022;600;18;10;43
464007;30/05/2022;600;19;7;26
464007;30/05/2022;600;20;3;12
464007;30/05/2022;600;21;1;8
464007;30/05/2022;600;22;0;6
464007;30/05/2022;600;23;0;4
464007;31/05/2022;600;0;0;0
464007;31/05/2022;600;1;0;0
