CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/05/2022;ENTREES;2;0;0
464007;30/05/2022;SORTIES;2;0;0
464007;30/05/2022;ENTREES;3;0;0
464007;30/05/2022;SORTIES;3;0;0
464007;30/05/2022;ENTREES;4;0;0
464007;30/05/2022;SORTIES;4;0;0
464007;30/05/2022;ENTREES;5;1;1
464007;30/05/2022;SORTIES;5;0;0
464007;30/05/2022;ENTREES;6;1;7
464007;30/05/2022;SORTIES;6;0;1
464007;30/05/2022;ENTREES;7;5;27
464007;30/05/2022;SORTIES;7;0;0
464007;30/05/2022;ENTREES;8;5;42
464007;30/05/2022;SORTIES;8;0;0
464007;30/05/2022;ENTREES;9;11;10
464007;30/05/2022;SORTIES;9;0;2
464007;30/05/2022;ENTREES;10;8;8
464007;30/05/2022;SORTIES;10;4;2
464007;30/05/2022;ENTREES;11;5;7
464007;30/05/2022;SORTIES;11;3;3
464007;30/05/2022;ENTREES;12;3;12
464007;30/05/2022;SORTIES;12;2;6
464007;30/05/2022;ENTREES;13;9;13
464007;30/05/2022;SORTIES;13;3;5
464007;30/05/2022;ENTREES;14;10;8
464007;30/05/2022;SORTIES;14;3;5
464007;30/05/2022;ENTREES;15;8;7
464007;30/05/2022;SORTIES;15;8;9
464007;30/05/2022;ENTREES;16;1;1
464007;30/05/2022;SORTIES;16;9;9
464007;30/05/2022;ENTREES;17;4;1
464007;30/05/2022;SORTIES;17;16;28
464007;30/05/2022;ENTREES;18;1;1
464007;30/05/2022;SORTIES;18;13;31
464007;30/05/2022;ENTREES;19;1;1
464007;30/05/2022;SORTIES;19;4;18
464007;30/05/2022;ENTREES;20;0;1
464007;30/05/2022;SORTIES;20;4;15
464007;30/05/2022;ENTREES;21;0;0
464007;30/05/2022;SORTIES;21;2;4
464007;30/05/2022;ENTREES;22;0;0
464007;30/05/2022;SORTIES;22;3;2
464007;30/05/2022;ENTREES;23;0;0
464007;30/05/2022;SORTIES;23;0;2
464007;31/05/2022;ENTREES;0;0;0
464007;31/05/2022;SORTIES;0;1;0
464007;31/05/2022;ENTREES;1;0;0
464007;31/05/2022;SORTIES;1;0;1
