CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/05/2022;ENTREES;2;0;0
464009;30/05/2022;SORTIES;2;1;0
464009;30/05/2022;ENTREES;3;0;0
464009;30/05/2022;SORTIES;3;0;0
464009;30/05/2022;ENTREES;4;0;0
464009;30/05/2022;SORTIES;4;1;0
464009;30/05/2022;ENTREES;5;0;1
464009;30/05/2022;SORTIES;5;0;1
464009;30/05/2022;ENTREES;6;1;6
464009;30/05/2022;SORTIES;6;1;1
464009;30/05/2022;ENTREES;7;8;33
464009;30/05/2022;SORTIES;7;0;0
464009;30/05/2022;ENTREES;8;10;27
464009;30/05/2022;SORTIES;8;1;3
464009;30/05/2022;ENTREES;9;6;5
464009;30/05/2022;SORTIES;9;1;0
464009;30/05/2022;ENTREES;10;3;4
464009;30/05/2022;SORTIES;10;4;1
464009;30/05/2022;ENTREES;11;5;1
464009;30/05/2022;SORTIES;11;6;0
464009;30/05/2022;ENTREES;12;2;1
464009;30/05/2022;SORTIES;12;5;1
464009;30/05/2022;ENTREES;13;10;0
464009;30/05/2022;SORTIES;13;4;2
464009;30/05/2022;ENTREES;14;12;3
464009;30/05/2022;SORTIES;14;1;2
464009;30/05/2022;ENTREES;15;4;0
464009;30/05/2022;SORTIES;15;5;2
464009;30/05/2022;ENTREES;16;2;0
464009;30/05/2022;SORTIES;16;13;8
464009;30/05/2022;ENTREES;17;0;0
464009;30/05/2022;SORTIES;17;12;27
464009;30/05/2022;ENTREES;18;0;5
464009;30/05/2022;SORTIES;18;5;22
464009;30/05/2022;ENTREES;19;0;4
464009;30/05/2022;SORTIES;19;5;15
464009;30/05/2022;ENTREES;20;0;1
464009;30/05/2022;SORTIES;20;0;4
464009;30/05/2022;ENTREES;21;0;1
464009;30/05/2022;SORTIES;21;0;2
464009;30/05/2022;ENTREES;22;0;0
464009;30/05/2022;SORTIES;22;0;1
464009;30/05/2022;ENTREES;23;0;0
464009;30/05/2022;SORTIES;23;0;0
464009;31/05/2022;ENTREES;0;0;0
464009;31/05/2022;SORTIES;0;0;0
464009;31/05/2022;ENTREES;1;0;0
464009;31/05/2022;SORTIES;1;0;0
