CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/05/2022;ENTREES;2;1;0
464008;30/05/2022;SORTIES;2;0;0
464008;30/05/2022;ENTREES;3;0;0
464008;30/05/2022;SORTIES;3;0;0
464008;30/05/2022;ENTREES;4;0;2
464008;30/05/2022;SORTIES;4;0;0
464008;30/05/2022;ENTREES;5;0;0
464008;30/05/2022;SORTIES;5;1;0
464008;30/05/2022;ENTREES;6;2;7
464008;30/05/2022;SORTIES;6;0;0
464008;30/05/2022;ENTREES;7;1;5
464008;30/05/2022;SORTIES;7;1;1
464008;30/05/2022;ENTREES;8;4;1
464008;30/05/2022;SORTIES;8;4;0
464008;30/05/2022;ENTREES;9;7;0
464008;30/05/2022;SORTIES;9;2;0
464008;30/05/2022;ENTREES;10;13;3
464008;30/05/2022;SORTIES;10;1;1
464008;30/05/2022;ENTREES;11;18;3
464008;30/05/2022;SORTIES;11;1;5
464008;30/05/2022;ENTREES;12;7;1
464008;30/05/2022;SORTIES;12;3;3
464008;30/05/2022;ENTREES;13;5;1
464008;30/05/2022;SORTIES;13;1;1
464008;30/05/2022;ENTREES;14;3;1
464008;30/05/2022;SORTIES;14;3;2
464008;30/05/2022;ENTREES;15;2;0
464008;30/05/2022;SORTIES;15;3;2
464008;30/05/2022;ENTREES;16;1;1
464008;30/05/2022;SORTIES;16;9;9
464008;30/05/2022;ENTREES;17;5;2
464008;30/05/2022;SORTIES;17;10;5
464008;30/05/2022;ENTREES;18;0;0
464008;30/05/2022;SORTIES;18;5;2
464008;30/05/2022;ENTREES;19;1;0
464008;30/05/2022;SORTIES;19;4;1
464008;30/05/2022;ENTREES;20;10;2
464008;30/05/2022;SORTIES;20;5;0
464008;30/05/2022;ENTREES;21;7;1
464008;30/05/2022;SORTIES;21;9;3
464008;30/05/2022;ENTREES;22;0;0
464008;30/05/2022;SORTIES;22;0;0
464008;30/05/2022;ENTREES;23;0;0
464008;30/05/2022;SORTIES;23;1;0
464008;31/05/2022;ENTREES;0;0;0
464008;31/05/2022;SORTIES;0;0;0
464008;31/05/2022;ENTREES;1;0;0
464008;31/05/2022;SORTIES;1;0;0
