CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/05/2022;406;2;0;0
464003;30/05/2022;406;3;0;0
464003;30/05/2022;406;4;0;0
464003;30/05/2022;406;5;0;3
464003;30/05/2022;406;6;1;5
464003;30/05/2022;406;7;5;20
464003;30/05/2022;406;8;17;49
464003;30/05/2022;406;9;22;57
464003;30/05/2022;406;10;27;60
464003;30/05/2022;406;11;30;58
464003;30/05/2022;406;12;27;57
464003;30/05/2022;406;13;31;56
464003;30/05/2022;406;14;29;55
464003;30/05/2022;406;15;28;54
464003;30/05/2022;406;16;22;48
464003;30/05/2022;406;17;8;31
464003;30/05/2022;406;18;4;16
464003;30/05/2022;406;19;2;12
464003;30/05/2022;406;20;2;8
464003;30/05/2022;406;21;2;7
464003;30/05/2022;406;22;1;6
464003;30/05/2022;406;23;1;6
464003;31/05/2022;406;0;0;0
464003;31/05/2022;406;1;0;0
