CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/05/2022;220;2;1;0
464008;30/05/2022;220;3;1;0
464008;30/05/2022;220;4;1;2
464008;30/05/2022;220;5;0;2
464008;30/05/2022;220;6;2;9
464008;30/05/2022;220;7;2;13
464008;30/05/2022;220;8;2;14
464008;30/05/2022;220;9;7;14
464008;30/05/2022;220;10;19;16
464008;30/05/2022;220;11;36;14
464008;30/05/2022;220;12;40;12
464008;30/05/2022;220;13;44;12
464008;30/05/2022;220;14;44;11
464008;30/05/2022;220;15;43;9
464008;30/05/2022;220;16;35;1
464008;30/05/2022;220;17;30;0
464008;30/05/2022;220;18;25;0
464008;30/05/2022;220;19;22;0
464008;30/05/2022;220;20;27;0
464008;30/05/2022;220;21;25;0
464008;30/05/2022;220;22;25;0
464008;30/05/2022;220;23;24;0
464008;31/05/2022;220;0;0;0
464008;31/05/2022;220;1;0;0
