CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/05/2022;ENTREES;2;0;0
464003;30/05/2022;SORTIES;2;0;0
464003;30/05/2022;ENTREES;3;0;0
464003;30/05/2022;SORTIES;3;0;0
464003;30/05/2022;ENTREES;4;0;0
464003;30/05/2022;SORTIES;4;0;0
464003;30/05/2022;ENTREES;5;0;3
464003;30/05/2022;SORTIES;5;0;0
464003;30/05/2022;ENTREES;6;1;2
464003;30/05/2022;SORTIES;6;0;0
464003;30/05/2022;ENTREES;7;4;16
464003;30/05/2022;SORTIES;7;0;1
464003;30/05/2022;ENTREES;8;13;29
464003;30/05/2022;SORTIES;8;1;0
464003;30/05/2022;ENTREES;9;7;9
464003;30/05/2022;SORTIES;9;2;1
464003;30/05/2022;ENTREES;10;6;3
464003;30/05/2022;SORTIES;10;1;0
464003;30/05/2022;ENTREES;11;5;1
464003;30/05/2022;SORTIES;11;2;3
464003;30/05/2022;ENTREES;12;2;5
464003;30/05/2022;SORTIES;12;5;6
464003;30/05/2022;ENTREES;13;6;2
464003;30/05/2022;SORTIES;13;2;3
464003;30/05/2022;ENTREES;14;1;0
464003;30/05/2022;SORTIES;14;3;1
464003;30/05/2022;ENTREES;15;3;0
464003;30/05/2022;SORTIES;15;4;1
464003;30/05/2022;ENTREES;16;1;3
464003;30/05/2022;SORTIES;16;7;9
464003;30/05/2022;ENTREES;17;0;0
464003;30/05/2022;SORTIES;17;14;17
464003;30/05/2022;ENTREES;18;1;0
464003;30/05/2022;SORTIES;18;5;15
464003;30/05/2022;ENTREES;19;1;2
464003;30/05/2022;SORTIES;19;3;6
464003;30/05/2022;ENTREES;20;0;0
464003;30/05/2022;SORTIES;20;0;4
464003;30/05/2022;ENTREES;21;0;1
464003;30/05/2022;SORTIES;21;0;2
464003;30/05/2022;ENTREES;22;0;0
464003;30/05/2022;SORTIES;22;1;1
464003;30/05/2022;ENTREES;23;0;0
464003;30/05/2022;SORTIES;23;0;0
464003;31/05/2022;ENTREES;0;0;0
464003;31/05/2022;SORTIES;0;0;0
464003;31/05/2022;ENTREES;1;0;0
464003;31/05/2022;SORTIES;1;0;0
