CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/05/2022;;29/05/2022 19:18;0;;30/05/2022 08:13;AB;464004
464004;30/05/2022;;30/05/2022 08:59;1;;30/05/2022 08:59;HO;464004
464004;30/05/2022;;30/05/2022 07:54;2;;30/05/2022 09:11;AB;464004
464004;30/05/2022;;30/05/2022 08:54;3;;30/05/2022 09:50;AB;464004
464004;30/05/2022;;30/05/2022 10:40;4;;30/05/2022 10:57;HO;464004
464004;30/05/2022;;30/05/2022 09:25;5;;30/05/2022 11:25;HO;464004
464004;30/05/2022;;30/05/2022 11:16;6;;30/05/2022 12:06;AB;464004
464004;30/05/2022;;30/05/2022 09:15;7;;30/05/2022 12:17;HO;464004
464004;30/05/2022;;30/05/2022 08:13;8;;30/05/2022 13:27;AB;464004
464004;30/05/2022;;30/05/2022 06:42;9;;30/05/2022 14:06;AB;464004
464004;30/05/2022;;30/05/2022 10:37;10;;30/05/2022 14:11;AB;464004
464004;30/05/2022;;30/05/2022 10:03;11;;30/05/2022 14:27;HO;464004
464004;30/05/2022;;30/05/2022 06:48;12;;30/05/2022 14:47;AB;464004
464004;30/05/2022;;30/05/2022 12:28;13;;30/05/2022 15:01;AB;464004
464004;30/05/2022;;30/05/2022 07:18;14;;30/05/2022 15:06;AB;464004
464004;30/05/2022;;30/05/2022 08:43;15;;30/05/2022 15:38;AB;464004
464004;30/05/2022;;30/05/2022 06:41;16;;30/05/2022 16:06;AB;464004
464004;30/05/2022;;30/05/2022 07:49;17;;30/05/2022 16:17;HO;464004
464004;30/05/2022;;29/05/2022 09:16;18;;30/05/2022 16:30;HO;464004
464004;30/05/2022;;30/05/2022 09:07;19;;30/05/2022 16:39;HO;464004
464004;30/05/2022;;30/05/2022 13:47;20;;30/05/2022 16:51;HO;464004
464004;30/05/2022;;30/05/2022 11:10;21;;30/05/2022 17:01;HO;464004
464004;30/05/2022;;30/05/2022 12:41;22;;30/05/2022 17:03;HO;464004
464004;30/05/2022;;30/05/2022 09:06;23;;30/05/2022 17:11;AB;464004
464004;30/05/2022;;30/05/2022 08:21;24;;30/05/2022 17:12;HO;464004
464004;30/05/2022;;30/05/2022 07:26;25;;30/05/2022 17:16;AB;464004
464004;30/05/2022;;30/05/2022 08:17;26;;30/05/2022 17:19;AB;464004
464004;30/05/2022;;30/05/2022 09:12;27;;30/05/2022 17:38;HO;464004
464004;30/05/2022;;30/05/2022 09:09;28;;30/05/2022 17:43;HO;464004
464004;30/05/2022;;30/05/2022 09:07;29;;30/05/2022 17:50;HO;464004
464004;30/05/2022;;30/05/2022 08:27;30;;30/05/2022 17:51;AB;464004
464004;30/05/2022;;30/05/2022 11:50;31;;30/05/2022 17:56;HO;464004
464004;30/05/2022;;30/05/2022 10:10;32;;30/05/2022 18:01;AB;464004
464004;30/05/2022;;30/05/2022 13:18;33;;30/05/2022 18:09;AB;464004
464004;30/05/2022;;30/05/2022 09:15;34;;30/05/2022 18:13;HO;464004
464004;30/05/2022;;30/05/2022 07:56;35;;30/05/2022 18:36;AB;464004
464004;30/05/2022;;30/05/2022 15:07;36;;30/05/2022 18:40;HO;464004
464004;30/05/2022;;30/05/2022 08:43;37;;30/05/2022 18:48;AB;464004
464004;30/05/2022;;30/05/2022 09:10;38;;30/05/2022 18:55;AB;464004
464004;30/05/2022;;30/05/2022 08:50;39;;30/05/2022 18:56;AB;464004
464004;30/05/2022;;30/05/2022 09:07;40;;30/05/2022 19:11;AB;464004
464004;30/05/2022;;30/05/2022 09:29;41;;30/05/2022 19:36;AB;464004
464004;30/05/2022;;30/05/2022 15:47;42;;30/05/2022 19:46;HO;464004
464004;30/05/2022;;30/05/2022 14:28;43;;30/05/2022 19:47;HO;464004
464004;30/05/2022;;30/05/2022 17:17;44;;30/05/2022 19:50;AB;464004
464004;30/05/2022;;30/05/2022 13:01;45;;30/05/2022 20:05;HO;464004
464004;30/05/2022;;30/05/2022 13:35;46;;30/05/2022 20:15;HO;464004
464004;30/05/2022;;30/05/2022 10:53;47;;30/05/2022 21:21;HO;464004
464004;30/05/2022;;30/05/2022 11:51;48;;30/05/2022 22:09;AB;464004
464004;30/05/2022;;30/05/2022 14:56;49;;30/05/2022 22:25;AB;464004
