CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/05/2022;;30/05/2022 06:44;0;;30/05/2022 06:53;AB;464002
464002;30/05/2022;;29/05/2022 19:44;1;;30/05/2022 06:55;AB;464002
464002;30/05/2022;;29/05/2022 14:15;2;;30/05/2022 07:16;AB;464002
464002;30/05/2022;;27/05/2022 15:39;3;;30/05/2022 08:09;AB;464002
464002;30/05/2022;;29/05/2022 19:31;4;;30/05/2022 08:14;AB;464002
464002;30/05/2022;;29/05/2022 18:00;5;;30/05/2022 08:25;AB;464002
464002;30/05/2022;;30/05/2022 07:39;6;;30/05/2022 08:32;HO;464002
464002;30/05/2022;;30/05/2022 07:29;7;;30/05/2022 09:06;HO;464002
464002;30/05/2022;;30/05/2022 09:02;8;;30/05/2022 09:42;AB;464002
464002;30/05/2022;;30/05/2022 08:28;9;;30/05/2022 10:04;HO;464002
464002;30/05/2022;;29/05/2022 19:42;10;;30/05/2022 10:10;AB;464002
464002;30/05/2022;;29/05/2022 18:36;11;;30/05/2022 10:23;AB;464002
464002;30/05/2022;;30/05/2022 09:02;12;;30/05/2022 10:41;HO;464002
464002;30/05/2022;;30/05/2022 09:49;13;;30/05/2022 10:52;HO;464002
464002;30/05/2022;;30/05/2022 09:22;14;;30/05/2022 11:06;HO;464002
464002;30/05/2022;;30/05/2022 09:22;15;;30/05/2022 11:07;AB;464002
464002;30/05/2022;;30/05/2022 09:32;16;;30/05/2022 11:17;AB;464002
464002;30/05/2022;;30/05/2022 08:55;17;;30/05/2022 11:21;AB;464002
464002;30/05/2022;;30/05/2022 09:16;18;;30/05/2022 11:24;HO;464002
464002;30/05/2022;;30/05/2022 01:31;19;;30/05/2022 11:25;AB;464002
464002;30/05/2022;;30/05/2022 09:28;20;;30/05/2022 11:37;AB;464002
464002;30/05/2022;;29/05/2022 17:05;21;;30/05/2022 11:39;AB;464002
464002;30/05/2022;;30/05/2022 09:27;22;;30/05/2022 11:40;HO;464002
464002;30/05/2022;;30/05/2022 08:50;23;;30/05/2022 12:02;HO;464002
464002;30/05/2022;;30/05/2022 09:36;24;;30/05/2022 12:04;HO;464002
464002;30/05/2022;;30/05/2022 08:53;25;;30/05/2022 12:18;AB;464002
464002;30/05/2022;;30/05/2022 09:47;26;;30/05/2022 12:19;HO;464002
464002;30/05/2022;;30/05/2022 08:08;27;;30/05/2022 12:26;HO;464002
464002;30/05/2022;;30/05/2022 10:49;28;;30/05/2022 12:34;HO;464002
464002;30/05/2022;;30/05/2022 10:47;29;;30/05/2022 12:36;HO;464002
464002;30/05/2022;;26/05/2022 12:08;30;;30/05/2022 12:55;AB;464002
464002;30/05/2022;;30/05/2022 09:44;31;;30/05/2022 13:10;HO;464002
464002;30/05/2022;;30/05/2022 10:08;32;;30/05/2022 14:06;HO;464002
464002;30/05/2022;;30/05/2022 10:10;33;;30/05/2022 14:39;HO;464002
464002;30/05/2022;;30/05/2022 02:02;34;;30/05/2022 14:54;AB;464002
464002;30/05/2022;;30/05/2022 13:22;35;;30/05/2022 15:02;AB;464002
464002;30/05/2022;;30/05/2022 11:10;36;;30/05/2022 15:08;AB;464002
464002;30/05/2022;;30/05/2022 09:21;37;;30/05/2022 15:13;AB;464002
464002;30/05/2022;;29/05/2022 20:07;38;;30/05/2022 15:21;AB;464002
464002;30/05/2022;;30/05/2022 13:18;39;;30/05/2022 15:22;HO;464002
464002;30/05/2022;;30/05/2022 06:47;40;;30/05/2022 15:29;AB;464002
464002;30/05/2022;;30/05/2022 11:59;41;;30/05/2022 15:29;HO;464002
464002;30/05/2022;;30/05/2022 13:14;42;;30/05/2022 15:31;HO;464002
464002;30/05/2022;;30/05/2022 14:08;43;;30/05/2022 15:32;AB;464002
464002;30/05/2022;;30/05/2022 09:30;44;;30/05/2022 15:39;HO;464002
464002;30/05/2022;;30/05/2022 15:38;45;;30/05/2022 15:40;HO;464002
464002;30/05/2022;;30/05/2022 12:04;46;;30/05/2022 15:46;AB;464002
464002;30/05/2022;;30/05/2022 13:26;47;;30/05/2022 15:48;AB;464002
464002;30/05/2022;;30/05/2022 15:39;48;;30/05/2022 15:48;AB;464002
464002;30/05/2022;;30/05/2022 15:05;49;;30/05/2022 16:19;AB;464002
464002;30/05/2022;;30/05/2022 08:09;50;;30/05/2022 16:27;AB;464002
464002;30/05/2022;;30/05/2022 09:27;51;;30/05/2022 16:43;HO;464002
464002;30/05/2022;;30/05/2022 14:42;52;;30/05/2022 16:48;HO;464002
464002;30/05/2022;;30/05/2022 07:12;53;;30/05/2022 16:52;AB;464002
464002;30/05/2022;;30/05/2022 15:19;54;;30/05/2022 16:52;AB;464002
464002;30/05/2022;;30/05/2022 14:10;55;;30/05/2022 16:53;AB;464002
464002;30/05/2022;;30/05/2022 14:18;56;;30/05/2022 16:53;HO;464002
464002;30/05/2022;;30/05/2022 09:25;57;;30/05/2022 17:01;AB;464002
464002;30/05/2022;;30/05/2022 07:45;58;;30/05/2022 17:04;AB;464002
464002;30/05/2022;;30/05/2022 17:09;59;;30/05/2022 17:10;AB;464002
464002;30/05/2022;;30/05/2022 08:21;60;;30/05/2022 17:10;HO;464002
464002;30/05/2022;;30/05/2022 06:51;61;;30/05/2022 17:10;AB;464002
464002;30/05/2022;;30/05/2022 06:34;62;;30/05/2022 17:23;AB;464002
464002;30/05/2022;;30/05/2022 08:45;63;;30/05/2022 17:24;AB;464002
464002;30/05/2022;;30/05/2022 06:47;64;;30/05/2022 17:24;AB;464002
464002;30/05/2022;;30/05/2022 07:51;65;;30/05/2022 17:24;AB;464002
464002;30/05/2022;;30/05/2022 08:05;66;;30/05/2022 17:32;AB;464002
464002;30/05/2022;;30/05/2022 07:24;67;;30/05/2022 17:33;AB;464002
464002;30/05/2022;;30/05/2022 07:24;68;;30/05/2022 17:36;AB;464002
464002;30/05/2022;;30/05/2022 16:34;69;;30/05/2022 17:37;AB;464002
464002;30/05/2022;;30/05/2022 16:12;70;;30/05/2022 17:41;AB;464002
464002;30/05/2022;;30/05/2022 07:18;71;;30/05/2022 17:45;AB;464002
464002;30/05/2022;;30/05/2022 08:12;72;;30/05/2022 17:46;AB;464002
464002;30/05/2022;;30/05/2022 07:12;73;;30/05/2022 17:56;AB;464002
464002;30/05/2022;;30/05/2022 07:29;74;;30/05/2022 17:58;AB;464002
464002;30/05/2022;;30/05/2022 16:09;75;;30/05/2022 17:58;HO;464002
464002;30/05/2022;;30/05/2022 06:25;76;;30/05/2022 18:04;AB;464002
464002;30/05/2022;;30/05/2022 07:32;77;;30/05/2022 18:05;AB;464002
464002;30/05/2022;;30/05/2022 16:14;78;;30/05/2022 18:05;HO;464002
464002;30/05/2022;;30/05/2022 13:27;79;;30/05/2022 18:05;HO;464002
464002;30/05/2022;;30/05/2022 07:34;80;;30/05/2022 18:06;AB;464002
464002;30/05/2022;;30/05/2022 06:51;81;;30/05/2022 18:06;AB;464002
464002;30/05/2022;;30/05/2022 16:39;82;;30/05/2022 18:06;AB;464002
464002;30/05/2022;;28/05/2022 17:22;83;;30/05/2022 18:11;AB;464002
464002;30/05/2022;;30/05/2022 14:15;84;;30/05/2022 18:14;HO;464002
464002;30/05/2022;;30/05/2022 08:03;85;;30/05/2022 18:20;AB;464002
464002;30/05/2022;;30/05/2022 14:34;86;;30/05/2022 18:23;AB;464002
464002;30/05/2022;;30/05/2022 14:20;87;;30/05/2022 18:30;HO;464002
464002;30/05/2022;;30/05/2022 07:15;88;;30/05/2022 18:38;AB;464002
464002;30/05/2022;;30/05/2022 15:32;89;;30/05/2022 18:39;HO;464002
464002;30/05/2022;;30/05/2022 18:14;90;;30/05/2022 18:42;HO;464002
464002;30/05/2022;;30/05/2022 08:01;91;;30/05/2022 18:48;AB;464002
464002;30/05/2022;;30/05/2022 13:30;92;;30/05/2022 18:49;HO;464002
464002;30/05/2022;;30/05/2022 06:53;93;;30/05/2022 18:53;AB;464002
464002;30/05/2022;;29/05/2022 23:26;94;;30/05/2022 19:11;AB;464002
464002;30/05/2022;;30/05/2022 17:37;95;;30/05/2022 19:18;AB;464002
464002;30/05/2022;;30/05/2022 09:32;96;;30/05/2022 19:28;AB;464002
464002;30/05/2022;;30/05/2022 16:13;97;;30/05/2022 19:31;AB;464002
464002;30/05/2022;;30/05/2022 09:52;98;;30/05/2022 19:35;AB;464002
464002;30/05/2022;;30/05/2022 08:41;99;;30/05/2022 19:38;AB;464002
464002;30/05/2022;;30/05/2022 19:57;100;;30/05/2022 20:34;AB;464002
464002;30/05/2022;;30/05/2022 20:32;101;;30/05/2022 20:44;AB;464002
464002;30/05/2022;;30/05/2022 18:39;102;;30/05/2022 20:58;AB;464002
464002;30/05/2022;;30/05/2022 12:51;103;;30/05/2022 20:59;AB;464002
464002;30/05/2022;;30/05/2022 18:05;104;;30/05/2022 21:00;HO;464002
464002;30/05/2022;;30/05/2022 15:49;105;;30/05/2022 21:01;AB;464002
464002;30/05/2022;;29/05/2022 16:58;106;;30/05/2022 21:03;AB;464002
464002;30/05/2022;;30/05/2022 20:39;107;;30/05/2022 21:03;AB;464002
464002;30/05/2022;;30/05/2022 18:52;108;;30/05/2022 21:27;AB;464002
464002;30/05/2022;;30/05/2022 20:21;109;;30/05/2022 21:28;AB;464002
464002;30/05/2022;;30/05/2022 09:20;110;;30/05/2022 21:56;AB;464002
464002;30/05/2022;;30/05/2022 17:11;111;;30/05/2022 23:02;HO;464002
464002;30/05/2022;;30/05/2022 22:25;112;;30/05/2022 23:07;AB;464002
464002;30/05/2022;;30/05/2022 20:28;113;;30/05/2022 23:14;AB;464002
464002;30/05/2022;;30/05/2022 22:31;114;;30/05/2022 23:59;AB;464002
464002;31/05/2022;;30/05/2022 14:00;115;;31/05/2022 00:00;AB;464002
