CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/05/2022;ENTREES;2;0;0
464001;30/05/2022;SORTIES;2;1;0
464001;30/05/2022;ENTREES;3;0;2
464001;30/05/2022;SORTIES;3;0;0
464001;30/05/2022;ENTREES;4;0;5
464001;30/05/2022;SORTIES;4;0;0
464001;30/05/2022;ENTREES;5;0;5
464001;30/05/2022;SORTIES;5;0;0
464001;30/05/2022;ENTREES;6;7;11
464001;30/05/2022;SORTIES;6;0;2
464001;30/05/2022;ENTREES;7;11;18
464001;30/05/2022;SORTIES;7;0;5
464001;30/05/2022;ENTREES;8;22;37
464001;30/05/2022;SORTIES;8;3;5
464001;30/05/2022;ENTREES;9;26;18
464001;30/05/2022;SORTIES;9;5;4
464001;30/05/2022;ENTREES;10;28;6
464001;30/05/2022;SORTIES;10;1;3
464001;30/05/2022;ENTREES;11;16;8
464001;30/05/2022;SORTIES;11;6;4
464001;30/05/2022;ENTREES;12;13;12
464001;30/05/2022;SORTIES;12;4;14
464001;30/05/2022;ENTREES;13;15;5
464001;30/05/2022;SORTIES;13;9;6
464001;30/05/2022;ENTREES;14;13;5
464001;30/05/2022;SORTIES;14;22;3
464001;30/05/2022;ENTREES;15;18;1
464001;30/05/2022;SORTIES;15;15;5
464001;30/05/2022;ENTREES;16;9;3
464001;30/05/2022;SORTIES;16;19;13
464001;30/05/2022;ENTREES;17;6;3
464001;30/05/2022;SORTIES;17;31;27
464001;30/05/2022;ENTREES;18;5;2
464001;30/05/2022;SORTIES;18;26;25
464001;30/05/2022;ENTREES;19;0;2
464001;30/05/2022;SORTIES;19;23;22
464001;30/05/2022;ENTREES;20;0;0
464001;30/05/2022;SORTIES;20;8;3
464001;30/05/2022;ENTREES;21;0;0
464001;30/05/2022;SORTIES;21;5;2
464001;30/05/2022;ENTREES;22;0;0
464001;30/05/2022;SORTIES;22;3;1
464001;30/05/2022;ENTREES;23;0;0
464001;30/05/2022;SORTIES;23;1;0
464001;31/05/2022;ENTREES;0;0;0
464001;31/05/2022;SORTIES;0;0;0
464001;31/05/2022;ENTREES;1;0;0
464001;31/05/2022;SORTIES;1;0;0
