CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/06/2019;600;2;0;0
464007;02/06/2019;600;3;0;0
464007;02/06/2019;600;4;0;0
464007;02/06/2019;600;5;0;0
464007;02/06/2019;600;6;0;1
464007;02/06/2019;600;7;0;1
464007;02/06/2019;600;8;2;3
464007;02/06/2019;600;9;3;5
464007;02/06/2019;600;10;3;6
464007;02/06/2019;600;11;5;5
464007;02/06/2019;600;12;7;7
464007;02/06/2019;600;13;13;7
464007;02/06/2019;600;14;15;6
464007;02/06/2019;600;15;15;7
464007;02/06/2019;600;16;12;8
464007;02/06/2019;600;17;7;8
464007;02/06/2019;600;18;1;7
464007;02/06/2019;600;19;0;8
464007;02/06/2019;600;20;0;7
464007;02/06/2019;600;21;0;7
464007;02/06/2019;600;22;0;5
464007;02/06/2019;600;23;0;4
464007;03/06/2019;600;0;0;0
464007;03/06/2019;600;1;0;0
