CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/06/2019;454;2;0;1
464001;02/06/2019;454;3;0;1
464001;02/06/2019;454;4;0;2
464001;02/06/2019;454;5;0;2
464001;02/06/2019;454;6;0;6
464001;02/06/2019;454;7;2;8
464001;02/06/2019;454;8;7;11
464001;02/06/2019;454;9;8;14
464001;02/06/2019;454;10;17;12
464001;02/06/2019;454;11;29;16
464001;02/06/2019;454;12;35;20
464001;02/06/2019;454;13;33;16
464001;02/06/2019;454;14;32;15
464001;02/06/2019;454;15;22;17
464001;02/06/2019;454;16;8;16
464001;02/06/2019;454;17;0;12
464001;02/06/2019;454;18;0;11
464001;02/06/2019;454;19;0;13
464001;02/06/2019;454;20;0;12
464001;02/06/2019;454;21;0;7
464001;02/06/2019;454;22;0;6
464001;02/06/2019;454;23;0;5
464001;03/06/2019;454;0;0;1
464001;03/06/2019;454;1;0;1
