CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/06/2019;107;2;0;1
464002;02/06/2019;107;3;0;1
464002;02/06/2019;107;4;0;1
464002;02/06/2019;107;5;0;1
464002;02/06/2019;107;6;0;1
464002;02/06/2019;107;7;1;1
464002;02/06/2019;107;8;1;1
464002;02/06/2019;107;9;1;2
464002;02/06/2019;107;10;1;2
464002;02/06/2019;107;11;1;2
464002;02/06/2019;107;12;1;3
464002;02/06/2019;107;13;1;3
464002;02/06/2019;107;14;3;4
464002;02/06/2019;107;15;3;5
464002;02/06/2019;107;16;3;7
464002;02/06/2019;107;17;3;7
464002;02/06/2019;107;18;4;7
464002;02/06/2019;107;19;4;9
464002;02/06/2019;107;20;4;10
464002;02/06/2019;107;21;4;10
464002;02/06/2019;107;22;5;10
464002;02/06/2019;107;23;5;12
464002;03/06/2019;107;0;0;0
464002;03/06/2019;107;1;0;0
