CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/06/2019;340;2;0;0
464009;02/06/2019;340;3;0;0
464009;02/06/2019;340;4;0;0
464009;02/06/2019;340;5;0;0
464009;02/06/2019;340;6;0;1
464009;02/06/2019;340;7;1;0
464009;02/06/2019;340;8;2;1
464009;02/06/2019;340;9;4;1
464009;02/06/2019;340;10;4;1
464009;02/06/2019;340;11;12;1
464009;02/06/2019;340;12;14;1
464009;02/06/2019;340;13;17;0
464009;02/06/2019;340;14;21;0
464009;02/06/2019;340;15;18;0
464009;02/06/2019;340;16;14;0
464009;02/06/2019;340;17;12;0
464009;02/06/2019;340;18;7;0
464009;02/06/2019;340;19;4;0
464009;02/06/2019;340;20;3;0
464009;02/06/2019;340;21;3;0
464009;02/06/2019;340;22;3;1
464009;02/06/2019;340;23;2;0
464009;03/06/2019;340;0;0;0
464009;03/06/2019;340;1;0;0
