CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/06/2019;460;2;0;0
464010;02/06/2019;460;3;0;0
464010;02/06/2019;460;4;0;0
464010;02/06/2019;460;5;0;0
464010;02/06/2019;460;6;1;0
464010;02/06/2019;460;7;2;0
464010;02/06/2019;460;8;4;0
464010;02/06/2019;460;9;17;0
464010;02/06/2019;460;10;26;0
464010;02/06/2019;460;11;33;0
464010;02/06/2019;460;12;39;0
464010;02/06/2019;460;13;42;0
464010;02/06/2019;460;14;41;0
464010;02/06/2019;460;15;36;0
464010;02/06/2019;460;16;33;0
464010;02/06/2019;460;17;25;0
464010;02/06/2019;460;18;14;0
464010;02/06/2019;460;19;5;0
464010;02/06/2019;460;20;2;1
464010;02/06/2019;460;21;1;1
464010;02/06/2019;460;22;0;0
464010;02/06/2019;460;23;0;0
464010;03/06/2019;460;0;0;0
464010;03/06/2019;460;1;0;0
