CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/06/2019;ENTREES;2;0;0
464003;02/06/2019;SORTIES;2;0;0
464003;02/06/2019;ENTREES;3;0;0
464003;02/06/2019;SORTIES;3;0;0
464003;02/06/2019;ENTREES;4;0;0
464003;02/06/2019;SORTIES;4;0;0
464003;02/06/2019;ENTREES;5;0;0
464003;02/06/2019;SORTIES;5;0;0
464003;02/06/2019;ENTREES;6;0;0
464003;02/06/2019;SORTIES;6;0;0
464003;02/06/2019;ENTREES;7;3;1
464003;02/06/2019;SORTIES;7;0;0
464003;02/06/2019;ENTREES;8;11;4
464003;02/06/2019;SORTIES;8;1;0
464003;02/06/2019;ENTREES;9;3;0
464003;02/06/2019;SORTIES;9;1;0
464003;02/06/2019;ENTREES;10;13;2
464003;02/06/2019;SORTIES;10;4;1
464003;02/06/2019;ENTREES;11;2;0
464003;02/06/2019;SORTIES;11;2;1
464003;02/06/2019;ENTREES;12;0;1
464003;02/06/2019;SORTIES;12;2;2
464003;02/06/2019;ENTREES;13;2;1
464003;02/06/2019;SORTIES;13;1;0
464003;02/06/2019;ENTREES;14;3;0
464003;02/06/2019;SORTIES;14;5;0
464003;02/06/2019;ENTREES;15;2;0
464003;02/06/2019;SORTIES;15;7;2
464003;02/06/2019;ENTREES;16;2;0
464003;02/06/2019;SORTIES;16;19;4
464003;02/06/2019;ENTREES;17;0;2
464003;02/06/2019;SORTIES;17;5;0
464003;02/06/2019;ENTREES;18;0;0
464003;02/06/2019;SORTIES;18;3;1
464003;02/06/2019;ENTREES;19;0;2
464003;02/06/2019;SORTIES;19;2;1
464003;02/06/2019;ENTREES;20;0;2
464003;02/06/2019;SORTIES;20;0;1
464003;02/06/2019;ENTREES;21;0;1
464003;02/06/2019;SORTIES;21;0;0
464003;02/06/2019;ENTREES;22;0;3
464003;02/06/2019;SORTIES;22;0;1
464003;02/06/2019;ENTREES;23;1;0
464003;02/06/2019;SORTIES;23;1;0
464003;03/06/2019;ENTREES;0;0;0
464003;03/06/2019;SORTIES;0;0;0
464003;03/06/2019;ENTREES;1;0;0
464003;03/06/2019;SORTIES;1;0;0
