CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/06/2019;ENTREES;2;0;0
464001;02/06/2019;SORTIES;2;2;0
464001;02/06/2019;ENTREES;3;0;0
464001;02/06/2019;SORTIES;3;0;0
464001;02/06/2019;ENTREES;4;0;1
464001;02/06/2019;SORTIES;4;0;0
464001;02/06/2019;ENTREES;5;0;0
464001;02/06/2019;SORTIES;5;0;0
464001;02/06/2019;ENTREES;6;0;4
464001;02/06/2019;SORTIES;6;0;0
464001;02/06/2019;ENTREES;7;4;2
464001;02/06/2019;SORTIES;7;0;0
464001;02/06/2019;ENTREES;8;5;3
464001;02/06/2019;SORTIES;8;0;0
464001;02/06/2019;ENTREES;9;6;3
464001;02/06/2019;SORTIES;9;5;0
464001;02/06/2019;ENTREES;10;14;2
464001;02/06/2019;SORTIES;10;5;4
464001;02/06/2019;ENTREES;11;18;8
464001;02/06/2019;SORTIES;11;6;4
464001;02/06/2019;ENTREES;12;10;7
464001;02/06/2019;SORTIES;12;4;3
464001;02/06/2019;ENTREES;13;9;2
464001;02/06/2019;SORTIES;13;11;6
464001;02/06/2019;ENTREES;14;7;0
464001;02/06/2019;SORTIES;14;8;1
464001;02/06/2019;ENTREES;15;4;3
464001;02/06/2019;SORTIES;15;14;1
464001;02/06/2019;ENTREES;16;2;1
464001;02/06/2019;SORTIES;16;16;2
464001;02/06/2019;ENTREES;17;5;2
464001;02/06/2019;SORTIES;17;14;6
464001;02/06/2019;ENTREES;18;4;4
464001;02/06/2019;SORTIES;18;16;5
464001;02/06/2019;ENTREES;19;3;4
464001;02/06/2019;SORTIES;19;10;2
464001;02/06/2019;ENTREES;20;0;1
464001;02/06/2019;SORTIES;20;7;2
464001;02/06/2019;ENTREES;21;0;0
464001;02/06/2019;SORTIES;21;5;5
464001;02/06/2019;ENTREES;22;1;1
464001;02/06/2019;SORTIES;22;6;2
464001;02/06/2019;ENTREES;23;1;0
464001;02/06/2019;SORTIES;23;2;1
464001;03/06/2019;ENTREES;0;0;1
464001;03/06/2019;SORTIES;0;0;0
464001;03/06/2019;ENTREES;1;0;0
464001;03/06/2019;SORTIES;1;0;0
