CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/06/2019;92;2;0;0
464004;02/06/2019;92;3;0;0
464004;02/06/2019;92;4;0;0
464004;02/06/2019;92;5;0;0
464004;02/06/2019;92;6;0;0
464004;02/06/2019;92;7;0;0
464004;02/06/2019;92;8;0;0
464004;02/06/2019;92;9;1;0
464004;02/06/2019;92;10;5;0
464004;02/06/2019;92;11;7;0
464004;02/06/2019;92;12;6;0
464004;02/06/2019;92;13;7;0
464004;02/06/2019;92;14;7;0
464004;02/06/2019;92;15;4;0
464004;02/06/2019;92;16;3;0
464004;02/06/2019;92;17;2;0
464004;02/06/2019;92;18;1;0
464004;02/06/2019;92;19;1;0
464004;02/06/2019;92;20;1;0
464004;02/06/2019;92;21;1;0
464004;02/06/2019;92;22;1;0
464004;02/06/2019;92;23;1;0
464004;03/06/2019;92;0;0;0
464004;03/06/2019;92;1;0;0
