CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/06/2020;ENTREES;2;0;0
464010;15/06/2020;SORTIES;2;0;0
464010;15/06/2020;ENTREES;3;0;0
464010;15/06/2020;SORTIES;3;0;0
464010;15/06/2020;ENTREES;4;0;0
464010;15/06/2020;SORTIES;4;0;0
464010;15/06/2020;ENTREES;5;0;1
464010;15/06/2020;SORTIES;5;0;0
464010;15/06/2020;ENTREES;6;2;1
464010;15/06/2020;SORTIES;6;0;0
464010;15/06/2020;ENTREES;7;14;2
464010;15/06/2020;SORTIES;7;2;1
464010;15/06/2020;ENTREES;8;9;9
464010;15/06/2020;SORTIES;8;1;0
464010;15/06/2020;ENTREES;9;5;2
464010;15/06/2020;SORTIES;9;1;0
464010;15/06/2020;ENTREES;10;13;2
464010;15/06/2020;SORTIES;10;8;0
464010;15/06/2020;ENTREES;11;15;1
464010;15/06/2020;SORTIES;11;5;1
464010;15/06/2020;ENTREES;12;8;1
464010;15/06/2020;SORTIES;12;4;1
464010;15/06/2020;ENTREES;13;10;0
464010;15/06/2020;SORTIES;13;7;1
464010;15/06/2020;ENTREES;14;11;0
464010;15/06/2020;SORTIES;14;2;0
464010;15/06/2020;ENTREES;15;6;2
464010;15/06/2020;SORTIES;15;12;1
464010;15/06/2020;ENTREES;16;5;0
464010;15/06/2020;SORTIES;16;12;0
464010;15/06/2020;ENTREES;17;4;1
464010;15/06/2020;SORTIES;17;21;6
464010;15/06/2020;ENTREES;18;1;0
464010;15/06/2020;SORTIES;18;14;6
464010;15/06/2020;ENTREES;19;0;1
464010;15/06/2020;SORTIES;19;6;2
464010;15/06/2020;ENTREES;20;0;0
464010;15/06/2020;SORTIES;20;4;0
464010;15/06/2020;ENTREES;21;0;0
464010;15/06/2020;SORTIES;21;2;1
464010;15/06/2020;ENTREES;22;0;0
464010;15/06/2020;SORTIES;22;2;1
464010;15/06/2020;ENTREES;23;0;0
464010;15/06/2020;SORTIES;23;0;1
464010;16/06/2020;ENTREES;0;0;0
464010;16/06/2020;SORTIES;0;0;0
464010;16/06/2020;ENTREES;1;0;0
464010;16/06/2020;SORTIES;1;0;0
