CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/06/2020;200;2;0;0
464005;15/06/2020;200;3;0;0
464005;15/06/2020;200;4;0;0
464005;15/06/2020;200;5;0;0
464005;15/06/2020;200;6;0;1
464005;15/06/2020;200;7;1;1
464005;15/06/2020;200;8;1;5
464005;15/06/2020;200;9;1;5
464005;15/06/2020;200;10;4;5
464005;15/06/2020;200;11;4;4
464005;15/06/2020;200;12;6;4
464005;15/06/2020;200;13;6;5
464005;15/06/2020;200;14;7;5
464005;15/06/2020;200;15;5;4
464005;15/06/2020;200;16;3;5
464005;15/06/2020;200;17;3;4
464005;15/06/2020;200;18;2;0
464005;15/06/2020;200;19;3;0
464005;15/06/2020;200;20;2;0
464005;15/06/2020;200;21;2;0
464005;15/06/2020;200;22;2;0
464005;15/06/2020;200;23;1;0
464005;16/06/2020;200;0;0;0
464005;16/06/2020;200;1;0;0
