CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/06/2020;ENTREES;2;0;0
464001;15/06/2020;SORTIES;2;0;0
464001;15/06/2020;ENTREES;3;0;2
464001;15/06/2020;SORTIES;3;0;0
464001;15/06/2020;ENTREES;4;0;4
464001;15/06/2020;SORTIES;4;0;0
464001;15/06/2020;ENTREES;5;1;4
464001;15/06/2020;SORTIES;5;0;0
464001;15/06/2020;ENTREES;6;9;9
464001;15/06/2020;SORTIES;6;1;0
464001;15/06/2020;ENTREES;7;9;17
464001;15/06/2020;SORTIES;7;0;4
464001;15/06/2020;ENTREES;8;26;28
464001;15/06/2020;SORTIES;8;1;2
464001;15/06/2020;ENTREES;9;21;21
464001;15/06/2020;SORTIES;9;5;2
464001;15/06/2020;ENTREES;10;11;11
464001;15/06/2020;SORTIES;10;4;4
464001;15/06/2020;ENTREES;11;10;7
464001;15/06/2020;SORTIES;11;5;3
464001;15/06/2020;ENTREES;12;11;16
464001;15/06/2020;SORTIES;12;4;15
464001;15/06/2020;ENTREES;13;9;5
464001;15/06/2020;SORTIES;13;3;8
464001;15/06/2020;ENTREES;14;17;9
464001;15/06/2020;SORTIES;14;11;9
464001;15/06/2020;ENTREES;15;10;4
464001;15/06/2020;SORTIES;15;14;8
464001;15/06/2020;ENTREES;16;6;6
464001;15/06/2020;SORTIES;16;18;11
464001;15/06/2020;ENTREES;17;0;3
464001;15/06/2020;SORTIES;17;30;29
464001;15/06/2020;ENTREES;18;3;3
464001;15/06/2020;SORTIES;18;19;21
464001;15/06/2020;ENTREES;19;2;4
464001;15/06/2020;SORTIES;19;13;30
464001;15/06/2020;ENTREES;20;1;2
464001;15/06/2020;SORTIES;20;11;4
464001;15/06/2020;ENTREES;21;1;2
464001;15/06/2020;SORTIES;21;4;4
464001;15/06/2020;ENTREES;22;2;0
464001;15/06/2020;SORTIES;22;3;4
464001;15/06/2020;ENTREES;23;1;0
464001;15/06/2020;SORTIES;23;2;0
464001;16/06/2020;ENTREES;0;1;0
464001;16/06/2020;SORTIES;0;0;0
464001;16/06/2020;ENTREES;1;0;0
464001;16/06/2020;SORTIES;1;0;0
