CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/06/2020;92;2;0;0
464004;15/06/2020;92;3;0;0
464004;15/06/2020;92;4;0;0
464004;15/06/2020;92;5;0;0
464004;15/06/2020;92;6;0;1
464004;15/06/2020;92;7;0;2
464004;15/06/2020;92;8;2;4
464004;15/06/2020;92;9;2;9
464004;15/06/2020;92;10;1;11
464004;15/06/2020;92;11;3;11
464004;15/06/2020;92;12;2;10
464004;15/06/2020;92;13;2;7
464004;15/06/2020;92;14;3;8
464004;15/06/2020;92;15;4;7
464004;15/06/2020;92;16;3;5
464004;15/06/2020;92;17;1;3
464004;15/06/2020;92;18;1;4
464004;15/06/2020;92;19;0;1
464004;15/06/2020;92;20;1;0
464004;15/06/2020;92;21;1;0
464004;15/06/2020;92;22;1;0
464004;15/06/2020;92;23;1;0
464004;16/06/2020;92;0;0;0
464004;16/06/2020;92;1;0;0
