CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/06/2020;ENTREES;2;0;0
464003;15/06/2020;SORTIES;2;0;0
464003;15/06/2020;ENTREES;3;0;0
464003;15/06/2020;SORTIES;3;0;0
464003;15/06/2020;ENTREES;4;0;0
464003;15/06/2020;SORTIES;4;0;0
464003;15/06/2020;ENTREES;5;1;0
464003;15/06/2020;SORTIES;5;0;0
464003;15/06/2020;ENTREES;6;0;5
464003;15/06/2020;SORTIES;6;0;0
464003;15/06/2020;ENTREES;7;5;24
464003;15/06/2020;SORTIES;7;0;0
464003;15/06/2020;ENTREES;8;3;19
464003;15/06/2020;SORTIES;8;0;0
464003;15/06/2020;ENTREES;9;3;9
464003;15/06/2020;SORTIES;9;0;0
464003;15/06/2020;ENTREES;10;2;0
464003;15/06/2020;SORTIES;10;0;1
464003;15/06/2020;ENTREES;11;5;3
464003;15/06/2020;SORTIES;11;1;4
464003;15/06/2020;ENTREES;12;2;1
464003;15/06/2020;SORTIES;12;2;6
464003;15/06/2020;ENTREES;13;4;8
464003;15/06/2020;SORTIES;13;0;1
464003;15/06/2020;ENTREES;14;1;0
464003;15/06/2020;SORTIES;14;3;0
464003;15/06/2020;ENTREES;15;4;0
464003;15/06/2020;SORTIES;15;4;5
464003;15/06/2020;ENTREES;16;1;1
464003;15/06/2020;SORTIES;16;10;10
464003;15/06/2020;ENTREES;17;0;0
464003;15/06/2020;SORTIES;17;5;21
464003;15/06/2020;ENTREES;18;0;0
464003;15/06/2020;SORTIES;18;6;14
464003;15/06/2020;ENTREES;19;0;0
464003;15/06/2020;SORTIES;19;0;8
464003;15/06/2020;ENTREES;20;1;0
464003;15/06/2020;SORTIES;20;0;1
464003;15/06/2020;ENTREES;21;0;0
464003;15/06/2020;SORTIES;21;0;0
464003;15/06/2020;ENTREES;22;0;0
464003;15/06/2020;SORTIES;22;1;0
464003;15/06/2020;ENTREES;23;0;0
464003;15/06/2020;SORTIES;23;0;0
464003;16/06/2020;ENTREES;0;0;0
464003;16/06/2020;SORTIES;0;0;0
464003;16/06/2020;ENTREES;1;0;0
464003;16/06/2020;SORTIES;1;0;0
