CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/06/2020;220;2;0;0
464008;15/06/2020;220;3;0;0
464008;15/06/2020;220;4;0;1
464008;15/06/2020;220;5;0;1
464008;15/06/2020;220;6;0;0
464008;15/06/2020;220;7;1;8
464008;15/06/2020;220;8;3;18
464008;15/06/2020;220;9;4;24
464008;15/06/2020;220;10;5;25
464008;15/06/2020;220;11;7;24
464008;15/06/2020;220;12;7;22
464008;15/06/2020;220;13;9;23
464008;15/06/2020;220;14;10;24
464008;15/06/2020;220;15;13;24
464008;15/06/2020;220;16;11;16
464008;15/06/2020;220;17;11;8
464008;15/06/2020;220;18;7;3
464008;15/06/2020;220;19;2;2
464008;15/06/2020;220;20;1;1
464008;15/06/2020;220;21;1;0
464008;15/06/2020;220;22;1;0
464008;15/06/2020;220;23;1;0
464008;16/06/2020;220;0;0;0
464008;16/06/2020;220;1;0;0
