CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/06/2020;107;2;0;1
464002;15/06/2020;107;3;0;1
464002;15/06/2020;107;4;0;1
464002;15/06/2020;107;5;0;3
464002;15/06/2020;107;6;0;6
464002;15/06/2020;107;7;1;15
464002;15/06/2020;107;8;1;19
464002;15/06/2020;107;9;1;24
464002;15/06/2020;107;10;3;21
464002;15/06/2020;107;11;4;17
464002;15/06/2020;107;12;5;15
464002;15/06/2020;107;13;6;15
464002;15/06/2020;107;14;11;16
464002;15/06/2020;107;15;10;11
464002;15/06/2020;107;16;7;7
464002;15/06/2020;107;17;4;0
464002;15/06/2020;107;18;0;2
464002;15/06/2020;107;19;0;0
464002;15/06/2020;107;20;0;0
464002;15/06/2020;107;21;0;1
464002;15/06/2020;107;22;0;1
464002;15/06/2020;107;23;0;1
464002;16/06/2020;107;0;0;1
464002;16/06/2020;107;1;0;1
