CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/06/2020;454;2;1;0
464001;15/06/2020;454;3;1;2
464001;15/06/2020;454;4;1;6
464001;15/06/2020;454;5;2;10
464001;15/06/2020;454;6;10;19
464001;15/06/2020;454;7;19;32
464001;15/06/2020;454;8;44;58
464001;15/06/2020;454;9;60;77
464001;15/06/2020;454;10;67;84
464001;15/06/2020;454;11;72;88
464001;15/06/2020;454;12;79;89
464001;15/06/2020;454;13;85;86
464001;15/06/2020;454;14;91;86
464001;15/06/2020;454;15;87;82
464001;15/06/2020;454;16;75;77
464001;15/06/2020;454;17;45;51
464001;15/06/2020;454;18;29;33
464001;15/06/2020;454;19;18;7
464001;15/06/2020;454;20;8;5
464001;15/06/2020;454;21;5;3
464001;15/06/2020;454;22;4;0
464001;15/06/2020;454;23;3;0
464001;16/06/2020;454;0;1;0
464001;16/06/2020;454;1;1;0
