CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/06/2020;600;2;0;0
464007;15/06/2020;600;3;0;0
464007;15/06/2020;600;4;0;0
464007;15/06/2020;600;5;0;1
464007;15/06/2020;600;6;1;9
464007;15/06/2020;600;7;4;31
464007;15/06/2020;600;8;13;60
464007;15/06/2020;600;9;15;71
464007;15/06/2020;600;10;20;73
464007;15/06/2020;600;11;21;79
464007;15/06/2020;600;12;20;78
464007;15/06/2020;600;13;25;87
464007;15/06/2020;600;14;30;88
464007;15/06/2020;600;15;30;88
464007;15/06/2020;600;16;23;75
464007;15/06/2020;600;17;14;50
464007;15/06/2020;600;18;8;28
464007;15/06/2020;600;19;3;9
464007;15/06/2020;600;20;2;3
464007;15/06/2020;600;21;1;2
464007;15/06/2020;600;22;1;0
464007;15/06/2020;600;23;1;0
464007;16/06/2020;600;0;0;0
464007;16/06/2020;600;1;0;0
