CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/06/2020;ENTREES;2;0;0
464009;15/06/2020;SORTIES;2;0;0
464009;15/06/2020;ENTREES;3;0;0
464009;15/06/2020;SORTIES;3;0;0
464009;15/06/2020;ENTREES;4;0;0
464009;15/06/2020;SORTIES;4;0;0
464009;15/06/2020;ENTREES;5;1;1
464009;15/06/2020;SORTIES;5;0;1
464009;15/06/2020;ENTREES;6;0;9
464009;15/06/2020;SORTIES;6;0;1
464009;15/06/2020;ENTREES;7;3;15
464009;15/06/2020;SORTIES;7;1;2
464009;15/06/2020;ENTREES;8;5;15
464009;15/06/2020;SORTIES;8;0;1
464009;15/06/2020;ENTREES;9;9;3
464009;15/06/2020;SORTIES;9;1;0
464009;15/06/2020;ENTREES;10;5;2
464009;15/06/2020;SORTIES;10;4;2
464009;15/06/2020;ENTREES;11;1;0
464009;15/06/2020;SORTIES;11;3;2
464009;15/06/2020;ENTREES;12;6;4
464009;15/06/2020;SORTIES;12;6;3
464009;15/06/2020;ENTREES;13;11;2
464009;15/06/2020;SORTIES;13;3;1
464009;15/06/2020;ENTREES;14;5;0
464009;15/06/2020;SORTIES;14;3;1
464009;15/06/2020;ENTREES;15;3;1
464009;15/06/2020;SORTIES;15;5;1
464009;15/06/2020;ENTREES;16;1;1
464009;15/06/2020;SORTIES;16;6;10
464009;15/06/2020;ENTREES;17;0;1
464009;15/06/2020;SORTIES;17;10;15
464009;15/06/2020;ENTREES;18;0;1
464009;15/06/2020;SORTIES;18;5;9
464009;15/06/2020;ENTREES;19;0;0
464009;15/06/2020;SORTIES;19;3;7
464009;15/06/2020;ENTREES;20;0;1
464009;15/06/2020;SORTIES;20;0;3
464009;15/06/2020;ENTREES;21;0;1
464009;15/06/2020;SORTIES;21;0;0
464009;15/06/2020;ENTREES;22;0;2
464009;15/06/2020;SORTIES;22;0;0
464009;15/06/2020;ENTREES;23;0;0
464009;15/06/2020;SORTIES;23;0;0
464009;16/06/2020;ENTREES;0;1;1
464009;16/06/2020;SORTIES;0;1;0
464009;16/06/2020;ENTREES;1;0;0
464009;16/06/2020;SORTIES;1;0;0
