CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/06/2020;340;2;0;1
464009;15/06/2020;340;3;0;1
464009;15/06/2020;340;4;0;1
464009;15/06/2020;340;5;1;1
464009;15/06/2020;340;6;1;9
464009;15/06/2020;340;7;3;22
464009;15/06/2020;340;8;8;36
464009;15/06/2020;340;9;16;39
464009;15/06/2020;340;10;17;39
464009;15/06/2020;340;11;15;37
464009;15/06/2020;340;12;15;38
464009;15/06/2020;340;13;23;39
464009;15/06/2020;340;14;25;38
464009;15/06/2020;340;15;23;38
464009;15/06/2020;340;16;18;29
464009;15/06/2020;340;17;8;15
464009;15/06/2020;340;18;3;7
464009;15/06/2020;340;19;0;0
464009;15/06/2020;340;20;0;0
464009;15/06/2020;340;21;0;0
464009;15/06/2020;340;22;0;1
464009;15/06/2020;340;23;0;1
464009;16/06/2020;340;0;0;1
464009;16/06/2020;340;1;0;1
